num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
14;1;13;"115,35";"115,35";TIM S.P.A.;6930022311;Fatt.n. 7X05269528 del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott-Nov;11-01-23;34;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;11-01-23;
15;1;14;"122,00";"278,16";TIM S.P.A.;Z40353E05D;Fatt.n. 4220423800064201 del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;11-01-23;235;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-01-23;
15;2;14;"156,16";"278,16";TIM S.P.A.;Z40353E05D;Fatt.n. 4220423800064310 del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;11-01-23;235;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-01-23;
16;1;15;"122,00";"122,00";TIM S.P.A.;Z40353E05D;Fatt.n. 4220423800064201 del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;11-01-23;252;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-01-23;
17;1;16;"122,00";"122,00";TIM S.P.A.;Z40353E05D;Fatt.n. 4220423800064201 del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;11-01-23;310;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-01-23;
18;1;17;"122,00";"122,00";TIM S.P.A.;Z40353E05D;Fatt.n. 4220423800064201 del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;11-01-23;311;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-01-23;
19;1;18;"3.750,52";"3.750,52";IDEA GIARDINO SNC;ZDF3945C3B;Fatt.n. 93 del 31/12/2022 LAVORI STRAORDINARI PER POTATURA ARBUSTI E ALBERATURE NEL PARCO A SAN ZENONE;11-01-23;512;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-01-23;
20;1;19;"36,59";"36,59";LA IDROFERRAMENTA SRL;Z683162916;Fatt.n. 88/PA del 31/12/2022 FORNITURA MATERIALE VARIO;11-01-23;591;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-01-23;
21;1;20;"414,80";"414,80";FELTRIN S.R.L.;Z51390BDA7;Fatt.n. 118 del 21/12/2022 FORNITURA DI SALE ANTIGHIACCIO;11-01-23;611;0;504;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-01-23;
22;1;21;"24,40";"24,40";ELA SISTEMI ELETTRONICI S.R.L.;Z88375391A;Fatt.n. 20/PA del 22/12/2022 MANUTENZIONE IMPIANTO  ALLARME VILLA RUBELLI E TORRE DEGLI EZZELINI;11-01-23;310;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-01-23;
23;1;22;"585,60";"585,60";ELA SISTEMI ELETTRONICI S.R.L.;Z88375391A;Fatt.n. 20/PA del 22/12/2022 MANUTENZIONE IMPIANTO  ALLARME VILLA RUBELLI E TORRE DEGLI EZZELINI;11-01-23;313;1;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-01-23;
24;1;23;"175,88";"175,88";INFOTEAM SRL;Z0E37653EE;Fatt.n. 00000005165 del 29/12/2022 FT. DI VENDITA P.A. - INTERVENTO TECNICO in addebito orario Muffini L.;11-01-23;33;1;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11-01-23;
25;1;24;"198,01";"198,01";INFOTEAM SRL;Z31344208E;Fatt.n. 00000005167 del 29/12/2022 FT. DI VENDITA P.A Servizio Watchguard MSSP;11-01-23;310;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-01-23;
26;1;25;"42,70";"42,70";INFOTEAM SRL;Z30385D244;"Fatt.n. 00000005116 del 29/12/2022 FT. DI VENDITA P.A. PoE Injector, 802.3at";11-01-23;746;0;413;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;11-01-23;
27;1;26;"50,72";"50,72";LA FONTESE DI GIANNI BROLESE & C. S.A.S.;Z433946626;Fatt.n. 214/F del 28/12/2022 Acquisto materiale vario;11-01-23;37;0;529;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-01-23;
28;1;27;"15.490,21";"15.490,21";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004860 del 15/12/2022 Pubblica illuminazione;11-01-23;600;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-23;
29;1;28;"127,65";"1.561,61";SENTRA ENERGIA S.R.L.;ZF335629E8;"Fatt.n. 6004905 del 15/12/2022 Via vivaldi, 9 - Novembre 2022";11-01-23;34;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-23;
29;2;28;"1.433,96";"1.561,61";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004863 del 15/12/2022 Via Roma 1  - Novembre 2022;11-01-23;34;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-23;
30;1;29;"376,05";"755,96";SENTRA ENERGIA S.R.L.;ZF335629E8;"Fatt.n. 6004900 del 15/12/2022 Via B.G. Barbarigo, 2 - Novembre 2022";11-01-23;235;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-23;
30;2;29;"379,91";"755,96";SENTRA ENERGIA S.R.L.;ZF335629E8;"Fatt.n. 6004902 del 15/12/2022 Via risorgimento, 169 - Novembre 2022";11-01-23;235;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-23;
31;1;30;"2.176,74";"2.176,74";SENTRA ENERGIA S.R.L.;ZF335629E8;"Fatt.n. 6004901 del 15/12/2022 Via marini, 1  - Novembre 2022";11-01-23;252;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-23;
32;1;31;"426,39";"426,39";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004903 del 15/12/2022 Via teresa rubelli 2  - Novembre 2022;11-01-23;310;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-23;
33;1;32;"46,73";"341,94";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004861 del 15/12/2022 Via fogal snc  - Novembre 2022;11-01-23;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-23;
33;2;32;"52,20";"341,94";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004866 del 15/12/2022 Via Vivaldi 24/x  - Novembre 2022;11-01-23;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-23;
33;3;32;"95,67";"341,94";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004862 del 15/12/2022 Via perosi snc  - Novembre 2022;11-01-23;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-23;
33;4;32;"147,34";"341,94";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004904 del 15/12/2022 Via s.Pio X 2/x  - Novembre 2022;11-01-23;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-23;
34;1;33;"233,92";"1.270,07";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004865 del 15/12/2022 Via Vivaldi snc - Novembre 2022;11-01-23;530;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-23;
34;2;33;"1.036,15";"1.270,07";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004864 del 15/12/2022 Via don m. cancian  - Novembre 2022;11-01-23;530;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-23;
35;1;34;"152,58";"931,46";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004906 del 15/12/2022 Via sopracastello 1 - Novembre 2022;11-01-23;561;2;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-23;
35;2;34;"778,88";"931,46";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004867 del 15/12/2022 via Caozocco 10/a - Novembre 2022;11-01-23;561;2;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-23;
36;1;35;"13.000,00";"13.000,00";COOPERATIVA AGRICOLA S.ZENONE S.C.R.L.;Z9337C367B;Fatt.n. 45 del 19/12/2022 LAVORI AGRICOLI ANNO 2022;11-01-23;593;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-01-23;
37;1;36;"423,95";"423,95";SCHINDLER S.P.A.;Z2B361AB41;Fatt.n. 349773019 del 20/12/2022 Canone di manutenzione per impianti elevatori - 01/07/2022-31/12/2022;11-01-23;34;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-01-23;
38;1;37;"27,00";"27,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.     2 del  26-10-22 Rimborso per n. 1 marca da bollo per iscrizione a ruolo del procedimento - ricorso iscritto al n. 6811/2022 di R.G.;11-01-23;27;0;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-01-23;
39;1;38;"16,00";"16,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.     3 del  22-11-22 RIMBORSO BOLLETTA DI ECONOMATO: Rimborso per n. 1 marca da bollo per pratica tribunale di Treviso cambio nominativo direttore del Notiziario Comunale.;11-01-23;27;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-01-23;
41;1;40;"8.809,32";"8.809,32";AZIENDA U.L.S.S. N.2  MARCA TREVIGIANA; ;ACCORDO DI PROGRAMMA DDG N. 2313 DEL 02.12.2022;13-01-23;580;0;550;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;13-01-23;
42;1;41;"366,00";"366,00";INTESA SANPAOLO S.p.A.;ZCB299103F;Fatt.n. 01S620222181002994 del 20/12/2022 OPI e CONSERVAZIONE ANNO 2022;13-01-23;46;0;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;13-01-23;
43;1;42;"123,73";"123,73";IL CALAMAIO DI SAVIO BRUNA & C. S.A.S.; ;Fatt.n. 3/PA del 20/12/2022 TESTI SCOLASTICI SCUOLE PRIMARIE ANNO 2022/2023;13-01-23;239;0;248;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;13-01-23;
44;1;43;"2.202,00";"2.202,00";SARETTA GIOVANNA;Z6635BB2EB;Fatt.n. 1 del 03/01/2023 TENUTA CONTABILITA' IVA ANNO 2022;13-01-23;55;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;13-01-23;
45;1;44;"70,76";"70,76";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117016033 del 21/12/2022 SERVIZIO DI PRONTO INTERVENTO - DICEMBRE 2022;13-01-23;34;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13-01-23;
46;1;45;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117016033 del 21/12/2022 SERVIZIO DI PRONTO INTERVENTO - DICEMBRE 2022;13-01-23;71;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13-01-23;
47;1;46;"311,10";"311,10";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117016033 del 21/12/2022 SERVIZIO DI PRONTO INTERVENTO - DICEMBRE 2022;13-01-23;252;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13-01-23;
48;1;47;"85,40";"85,40";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117016033 del 21/12/2022 SERVIZIO DI PRONTO INTERVENTO - DICEMBRE 2022;13-01-23;310;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13-01-23;
49;1;48;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117016033 del 21/12/2022 SERVIZIO DI PRONTO INTERVENTO - DICEMBRE 2022;13-01-23;313;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13-01-23;
50;1;49;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117016033 del 21/12/2022 SERVIZIO DI PRONTO INTERVENTO - DICEMBRE 2022;13-01-23;561;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13-01-23;
51;1;50;"1.220,00";"1.220,00";STUDIO CAVAGGIONI S.C.A.R.L.;Z5A2C384AE;Fatt.n. 293-FE-2022 del 20/12/2022 CO428 - COMUNE DI SAN ZENONE DEGLI EZZELINI - Analisi Project Ill.Pubbl.;13-01-23;1010;0;82;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;13-01-23;
52;1;52;"260,00";"260,00";CABI BROKER DI ASSICURAZIONI S.R.L.;Z233937DFA;IMPEGNO DI SPESA E LIQUIDAZIONE DELLA FRANCHIGIA DOVUTA PER IL SINISTRO N. 220080928 TRAMITE LO STUDIO DI INTERMEDIAZIONE ASSICURATIVA CABI BROKER DI ASSICURAZIONI S.R.L.  CIG: Z233937DFA;17-01-23;35;0;560;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;17-01-23;
53;1;0;"65,60";"65,60";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE C.G. PASTI DICEMBRE 2022 FATTURA N. 30/B DEL 12.01.2023 CASA DI RIPOSO AITA;17-01-23;576;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-23;
54;1;0;"163,00";"163,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE F.R. PASTI DICEMBRE 2022 FATTURA N. 34/B DEL 12.01.2023 CASA DI RIPOSO AITA;17-01-23;576;0;290;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-23;
55;1;0;"610,00";"610,00";ASSOCIAZIONE COMUNI MARCA TREVIGIANA; ;IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA ALLASSOCIAZIONE COMUNI DELLA MARCA TREVIGIANA - ANNO 2023.;17-01-23;51;1;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;17-01-23;
56;1;0;"507,09";"507,09";ANCI VENETO; ;IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA AD ANCI VENETO - ANNO 2023.;17-01-23;51;1;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;17-01-23;
57;1;0;"2.500,00";"2.500,00";ACADEMIA SODALITAS ECELINORUM; ;LIQUIDAZIONE CONTRIBUTO ALLASSOCIAZIONE ACADEMIA SODALITAS ECCELINORUM PER ORGANIZZAZIONE MOSTRA NEL MUSEO MULTIMEDIALE ANTICA PIEVE;17-01-23;334;0;549;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;17-01-23;
58;1;0;"462,00";"462,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZD63892BD1;Fatt.n. FE/0000418 del 20/12/2022 ACCOGLIENZA DIC.22-DETERMINA 324 DEL 16/11/22;17-01-23;559;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-23;
59;1;0;"431,07";"431,07";GEREMIA WALTER;Z8A3001DD9;Fatt.n. 30/02 del 19/12/2022 LAVORO DI PULIZIA STRADE SPALANEVE E SPARGISALE;17-01-23;594;0;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-01-23;
60;1;0;"1.253,18";"1.253,18";THEMIS IMPRESA SOCIALE A R.L. - ALTIVOLE;ZC236AF65F;Fatt.n. 39/B del 22/12/2022 PROGETTO DISOSTEGNO DOMICILIARE PERIODO GIUGNO -DICEMBRE2022;17-01-23;559;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-23;
61;1;0;"-680,00";"658,80";AZIENDA AGRICOLA COLLI DI EZZELINO DI EZZELINO;Z4E3932E62;Fatt.n. 41/AGR del 31/12/2022 STORNO FATTURA NR. 39/AGR DEL 26/12/2022 PER ERRATA FATTURAZIONE;17-01-23;578;0;523;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17-01-23;
61;2;0;"-680,00";"658,80";AZIENDA AGRICOLA COLLI DI EZZELINO DI EZZELINO;Z4E3932E62;Fatt.n. 38/AGR del 26/12/2022 STORNO FATTURA NR. 37/AGR DEL 26/12/2022 PER ERRATA FATTURAZIONE;17-01-23;578;0;523;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17-01-23;
61;3;0;"658,80";"658,80";AZIENDA AGRICOLA COLLI DI EZZELINO DI EZZELINO;Z4E3932E62;Fatt.n. 42/AGR del 31/12/2022 FORNITURA BENI ALIMENTARI;17-01-23;578;0;523;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17-01-23;
61;4;0;"680,00";"658,80";AZIENDA AGRICOLA COLLI DI EZZELINO DI EZZELINO;Z4E3932E62;Fatt.n. 39/AGR del 26/12/2022 ACQUISTO BOTTIGLIE DI VINO;17-01-23;578;0;523;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17-01-23;
61;5;0;"680,00";"658,80";AZIENDA AGRICOLA COLLI DI EZZELINO DI EZZELINO;Z4E3932E62;Fatt.n. 37/AGR del 26/12/2022 FATTURA ERRATA;17-01-23;578;0;523;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17-01-23;
62;1;0;"61,46";"61,46";LEGGERE S.R.L.;Z41366633D;Fatt.n. 22216 del 30/12/2022 ACQUISTO TESTI PER BIBLIOTECA;17-01-23;781;0;196;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;17-01-23;
63;1;0;"2.000,00";"2.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ALLASSOCIAZIONE DI PROMOZIONE SOCIALE VILLA ALBRIZZI MARINI A TITOLO RIMBORSO SPESE PER CONCESSIONE SPAZI A NUCLEO IN STATO DI INDIGENZA SOCIO-SANITARIA ED ECONOMICA;18-01-23;574;0;18;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;18-01-23;
