NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
908;1;0;"8,90";"8,90";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    16 del  18-06-19 Acquisto n. 2 buste e una chiavetta USB per la consegna del materiale previsto dal Premio Architettura citta' di Oderzo.;08-07-2019;37;0;304;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-07-2019;
909;1;0;"12,50";"12,50";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    15 del  11-06-19 Raccomandata per firma digitale del Sindaco di cui al prot. 7657 del 2019.;08-07-2019;39;2;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;08-07-2019;
910;1;0;"6,67";"6,67";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    14 del  31-05-19 Acquisto materiale farmaceutico necessario per borsa pronto soccorso per soggiorno climatici anziani.;08-07-2019;578;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-07-2019;
911;1;0;"350,00";"350,00";O.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI; ;LIQUIDAZIONE DEL SESTO ACCONTO DEL CONTRIBUTO AL GRUPPO COMUNALE DI PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI - ANNO 2019 -;09-07-2019;382;1;139;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;09-07-2019;
912;1;0;"117,00";"117,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATTURA CASA DI RIPOSO AITA N. 292/B DEL 30/06/2019 PASTI GIUGNO.;10-07-2019;576;0;110;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-07-2019;
913;1;0;"316,50";"316,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATTURA CASA DI RIPOSO AITA N. 297/B DEL 30/06/2019 PASTI GIUGNO.;10-07-2019;576;0;239;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-07-2019;
916;1;0;"6.700,00";"6.700,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"LIQUIDAZIONE SPESA A FAVORE DELL'ISTITUTO COMPRENSIVO STATALE DI SAN ZENONE DEGLI EZZELINI PER LA GESTIONE DEI SERVIZI AUSILIARI DEL PERSONALE A.T.A. PRESSO LE SCUOLE PRIMARIE DEL CAPOLUOGO, CA' RAINATI E LIEDOLO E LA SCUOLA SECONDARIA DI PRIMO GRADO";11-07-2019;254;1;357;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;11-07-2019;
919;1;0;"21,16";"21,16";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: LUGLIO 19;12-07-2019;20;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;12-07-2019;
946;1;0;"2.500,00";"2.500,00";F.C.D. UNION EZZELINA; ;"LIQUIDAZIONE CONTRIBUTO  PER IL SERVIZIO DI GESTIONE, SORVEGLIANZA E PULIZIA DELL'IMPIANTO SPORTIVO DEL CAPOLUOGO E DEGLI SPOGLIATOI CALCIO DELLA PALESTRA DI VIA DON M. CANCIAN - INTEGRAZIONE PRIMO SEMESTRE 2019.";15-07-2019;533;0;49;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;15-07-2019;
947;1;0;"5.100,00";"5.100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO STRAORDINARIO A FAVORE DI F.C.D. UNION EZZELINA DI SAN ZENONE DEGLI EZZELINI (TV)PER LAVORI URGENTI PRESSO LO STADIO COMUNALE DI VIA VIVALDI.;15-07-2019;574;0;260;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;15-07-2019;
948;1;0;"171.748,50";"171.748,50";AZIENDA U.L.S.S. N.2  MARCA TREVIGIANA; ;IMPEGNO E LIQUIDAZIONE ALL'AZIENDA ULSS2 MARCA TREVIGIANA: QUOTA CAPITARIA ANNO 2019 - DISTRETTO ASOLO.;15-07-2019;580;0;366;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;15-07-2019;
949;1;0;"85.542,26";"85.542,26";FAGGION ANTONIO S.R.L.;76351125BD;ACCONTO Fatt.n. 66  del 10/06/2019 LAVORI DI EFFICIENTAMENTO ENERGETICO SCUOLE - 2 SAL DEI LAVORI;16-07-2019;775;3;404;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16-07-2019;
950;1;0;"115.977,74";"115.977,74";FAGGION ANTONIO S.R.L.;76351125BD;SALDO Fatt.n. 66  del 10/06/2019 LAVORI DI EFFICIENTAMENTO ENERGETICO SCUOLE - 2 SAL DEI LAVORI;16-07-2019;775;3;472;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16-07-2019;
951;1;0;"3.498,00";"3.498,00";ANTONELLO FINITURE S.R.L.;Z9B27BCD46;SALDO Fatt.n. 2P.A.  del 25/06/2019 FORNITURA E POSA IN OPERA DI PARETI DIVISORIE AL CASTELLARO;16-07-2019;745;0;158;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16-07-2019;
952;1;0;"1.276,00";"1.276,00";ANTONELLO FINITURE S.R.L.;Z9B27BCD46;SALDO Fatt.n. 3P.A.  del 25/06/2019 POSA IN OPERA DI OPERE IN GESSO C/O IL CASTELLARO;16-07-2019;785;0;267;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";16-07-2019;
953;1;0;"2.973,60";"2.973,60";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;ZC12810421;SALDO Fatt.n. 136  del 26/06/2019 SPESE PER PRESTAZIONI SOCIALI: APRILE-GIUGNO 2019;16-07-2019;559;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-07-2019;
954;1;0;"4.651,62";"4.651,62";TEC.SE. SRL;Z0627A9E59;SALDO Fatt.n. 353  del 27/06/2019 SEGNALETICA STRADALE;16-07-2019;1030;0;144;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-07-2019;
955;1;0;"13,86";"13,86";ASCOTRADE S.P.A.;ZBA27A07D4;SALDO Fatt.n. 818445  del 24/06/2019 FORNITURA GAS MAGAZZINO COMUNALE: APRILE -GIUGNO 2019;16-07-2019;530;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-07-2019;
956;1;0;"7.027,02";"7.027,02";ELA SISTEMI ELETTRONICI S.R.L.;ZA7283F20B;SALDO Fatt.n. 3/PA  del 28/06/2019 MODIFICHE IMP. ANTINTRUSIONE E VIDEOCONTROLLO PRESSO LA TORRE;16-07-2019;785;0;236;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";16-07-2019;
958;1;0;"71,36";"71,36";LA IDROFERRAMENTA SRL;Z192700D74;SALDO Fatt.n. 59/PA  del 29/06/2019 ACQUISTO BENI PER MANUTENZIONE STRADE;16-07-2019;591;0;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-07-2019;
959;1;0;"77,00";"192,14";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01345545  del 30/06/2019 CARBURANTE AUTO OPERAI - GIUGNO 2019;16-07-2019;590;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-07-2019;
959;2;0;"115,14";"192,14";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01345546  del 30/06/2019 CARBURANTE AUTO OPERAI - GIUGNO 2019;16-07-2019;590;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-07-2019;
960;1;0;"120,00";"120,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01345548  del 30/06/2019 CARBURANTE AUTO VIGILI - GIUGNO 2019;16-07-2019;179;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-07-2019;
961;1;0;"49,00";"116,72";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01345547  del 30/06/2019 CARBURANTE AUTO UFFICI SOCIALE - GIUGNO 2019;16-07-2019;571;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-07-2019;
961;2;0;"67,72";"116,72";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01345544  del 30/06/2019 CARBURANTE AUTO UFFICI SOCIALE;16-07-2019;571;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-07-2019;
962;1;0;"1.962,42";"1.962,42";OLIVETTI S.P.A.;ZC92648F71;SALDO Fatt.n. A20020191000025832  del 30/06/2019 UTENZE E CANONI SCUOLE ELEMENTARI;16-07-2019;235;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-07-2019;
963;1;0;"1.809,00";"1.809,00";OPERE PIE D'ONIGO; ;SALDO Fatt.n. 199/2  del 30/06/2019 SPESE PER PRESTAZIONI SOCIALI;16-07-2019;560;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16-07-2019;
964;1;0;"24,40";"671,00";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09022284  del 30/06/2019 UTENZE E CANONI SCUOLE MEDIE;16-07-2019;252;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-07-2019;
964;2;0;"176,90";"671,00";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09022286  del 30/06/2019 UTENZE E CANONI;16-07-2019;252;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-07-2019;
964;3;0;"469,70";"671,00";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09022285  del 30/06/2019 UTENZE E CANONI;16-07-2019;252;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-07-2019;
965;1;0;"1.268,80";"1.268,80";ZANINOTTO LUCIO;Z0E28FD84D;SALDO Fatt.n. FATTPA 2_19  del 09/07/2019 INCARICO PROFESSIONALE PER TUTELA SICUREZZA E SALUTE;16-07-2019;152;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-07-2019;
966;1;0;"6.124,91";"6.124,91";STUDIO SMANIOTTO & MOROSIN;Z4A217235A;ACCONTO Fatt.n. 31  del 04/07/2019 SALDO PER INCARICO LAVORI PLESSO SCOLASTICO;16-07-2019;775;5;564;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;16-07-2019;
967;1;0;"2.623,47";"2.623,47";STUDIO SMANIOTTO & MOROSIN;Z3F26AD96F;SALDO Fatt.n. 31  del 04/07/2019 SALDO PER INCARICO LAVORI PLESSO SCOLASTICO;16-07-2019;775;5;614;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;16-07-2019;
968;1;0;"669,62";"669,62";ANDI - PORT SNC DI ANDRIOLLO GIACOMO & C.;ZDE2853A9E;SALDO Fatt.n. 0000002/E  del 27/06/2019 FORNITURA TENDE PER PLESSO SCOLASTICO;16-07-2019;235;1;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;16-07-2019;
969;1;0;"515,55";"515,55";UNA CASA PER L'UOMO - SOCIETA' COOPERATIVA SOCIALE;ZA32468D08;SALDO Fatt.n. FE/0000205  del 30/06/2019 SPESE PER PRESTAZIONI SOCIALI;16-07-2019;559;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-07-2019;
970;1;0;"1.630,00";"1.630,00";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 313/B  del 09/07/2019 RETTE ISTITUTI PER ANZIANI;16-07-2019;560;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16-07-2019;
971;1;0;"1.800,00";"1.800,00";UNICOOPER SERVIZI S.C.R.L.;Z0128215E5;ACCONTO Fatt.n. 1064  del 30/06/2019 PULIZIA CENTRO LA ROGGIA - 1 SEMESTRE;16-07-2019;561;4;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;16-07-2019;
972;1;0;"867,42";"15.945,95";UNICOOPER SERVIZI S.C.R.L.;Z0128215E5;SALDO Fatt.n. 1063  del 30/06/2019 PULIZIE CENTRO POLIVALENTE - DICEMBRE 2018;16-07-2019;34;2;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-07-2019;
972;2;0;"4.387,60";"15.945,95";UNICOOPER SERVIZI S.C.R.L.;Z0128215E5;SALDO Fatt.n. 1064  del 30/06/2019 PULIZIA CENTRO LA ROGGIA - 1 SEMESTRE;16-07-2019;34;2;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-07-2019;
972;3;0;"10.690,93";"15.945,95";UNICOOPER SERVIZI S.C.R.L.;Z0128215E5;SALDO Fatt.n. 1062  del 30/06/2019 PULIZIE COMUNALI EDIFICI COMUNALI;16-07-2019;34;2;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-07-2019;
973;1;0;"12.127,06";"12.127,06";GIACOBBO S.R.L.;ZD82693FA8;SALDO Fatt.n. 52  del 05/07/2019 MANUTENZIONE STRADE;16-07-2019;1007;0;573;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-07-2019;
974;1;0;"-206,14";"206,14";ZONTA LUIGI & F.LLI S.N.C.;Z1C271BFA1;SALDO Fatt.n. 1/1323  del 11/07/2019 NOTA DI CREDITO PER STORNO FATTURA;17-07-2019;179;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";17-07-2019;
974;2;0;"206,14";"206,14";ZONTA LUIGI & F.LLI S.N.C.;Z1C271BFA1;SALDO Fatt.n. 1/860  del 22/05/2019 MANUTENZIONE AUTO POLIZIA LOCALE;17-07-2019;179;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";17-07-2019;
974;3;0;"206,14";"206,14";ZONTA LUIGI & F.LLI S.N.C.;Z1C271BFA1;SALDO Fatt.n. 1/1324  del 11/07/2019 SPESE PER MANUTENZIONE AUTO;17-07-2019;179;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";17-07-2019;
975;1;0;"300,10";"300,10";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556805005521  del 10/06/2019 ENEL: MAGGIO 2019;17-07-2019;310;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-2019;
976;1;0;"21,09";"1.247,78";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556405046121  del 10/06/2019 ENEL: MAGGIO-LUGLIO 2019;17-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-2019;
976;2;0;"21,68";"1.247,78";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552355070021  del 04/07/2019 ENEL: MAGGIO-LUGLIO 2019;17-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-2019;
976;3;0;"21,68";"1.247,78";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552355071021  del 04/07/2019 ENEL: MAGGIO-LUGLIO 2019;17-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-2019;
976;4;0;"43,97";"1.247,78";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552955086021  del 04/07/2019 ENEL: MAGGIO-LUGLIO 2019;17-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-2019;
976;5;0;"53,14";"1.247,78";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558005001021  del 04/07/2019 ENEL: MAGGIO-LUGLIO 2019;17-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-2019;
976;6;0;"65,66";"1.247,78";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263551302001021  del 04/07/2019 ENEL MAGGIO-LUGLIO 2019;17-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-2019;
976;7;0;"456,19";"1.247,78";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552205013412  del 10/06/2019 ENEL CENTRO CULTURALE: MAGGIO 2019;17-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-2019;
976;8;0;"564,37";"1.247,78";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556206005821  del 04/07/2019 ENEL: MAGGIO -LUGLIO 2019;17-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-2019;
