num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2270;2;2166;13,09;26,18;DOLOMITI ENERGIA SPA;Z3D35DCCEE;Fatt.n. 42203931695  del 30/08/2022 gas naturale periodo 01/07/2022 31/07/2022 conto contrattuale 50560694 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;04/10/2022;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/10/2022
2271;1;2177;0,65;1,3;DOLOMITI ENERGIA SPA;Z3D35DCCEE;SALDO Fatt.n. 42203931695  del 30/08/2022 gas naturale periodo 01/07/2022 31/07/2022 conto contrattuale 50560694 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;04/10/2022;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/10/2022
2271;2;2177;0,65;1,3;DOLOMITI ENERGIA SPA;Z3D35DCCEE;SALDO Fatt.n. 42203931694  del 30/08/2022 gas naturale periodo 01/07/2022 31/07/2022 conto contrattuale 50560693 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;04/10/2022;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/10/2022
2272;1;2178;554,07;554,07;MINISTERO DELL'INTERNO; ;Comune di Remanzacco corrispettivo per il rilascio di n. 33 carte di identita elettroniche nel periodo 01.09.2022 -15.09.2022;05/10/2022;4100;2;67;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;06/10/2022
2273;1;2179;79;79;TONIUTTI NELLO;ZD637879F4;SALDO Fatt.n. 1429  del 30/09/2022 CIG ZD637879F4  REVISIONE PERIODICA AUTOMEZZI COMUNALI IN DOTAZIONE ALLA SQUADRA COMUNALE DI PROTEZIONE CIVILE TARGA DP098PX;06/10/2022;27300;30;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;06/10/2022
2274;1;2180;101,26;101,26;VEDETTA 2 MONDIALPOL SPA;Z2535122EA;Fatt.n. VZ-12011  del 09/08/2022 CIG Z2535122EA  SERVIZIO DI VIGILANZA NOTTURNA LUGLIO 2022;06/10/2022;2100;2;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;06/10/2022
2275;1;2181;30,5;30,5;VEDETTA 2 MONDIALPOL SPA;Z2535122EA;Fatt.n. VZ-12011  del 09/08/2022 CIG Z2535122EA  SERVIZIO DI VIGILANZA NOTTURNA LUGLIO 2022;06/10/2022;14905;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;06/10/2022
2276;1;2182;30,5;30,5;VEDETTA 2 MONDIALPOL SPA;Z2535122EA;SALDO Fatt.n. VZ-12011  del 09/08/2022 CIG Z2535122EA  SERVIZIO DI VIGILANZA NOTTURNA LUGLIO 2022;06/10/2022;27300;2;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/10/2022
2277;1;2183;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER SPESE DI CREMAZIONE;07/10/2022;29600;1;665;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/10/2022
2278;1;2184;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;07/10/2022;37631;1;666;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/10/2022
2279;1;2185;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;07/10/2022;37631;1;667;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/10/2022
2280;1;2186;759,61;759,61;TOSOLINI SILVANA;Z813758B89;SALDO Fatt.n. 34  del 19/09/2022 CIG Z813758B89  FORNITURA LIBRI DI TESTO PER LA SCUOLA PRIMARIA A.S. 2022-2023;07/10/2022;8201;4;504;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022
2281;1;2187;497,84;497,84;TOSOLINI SILVANA;Z813758B89;SALDO Fatt.n. 36  del 26/09/2022 CIG Z813758B89   FORNITURA LIBRI DI TESTO PER LA SCUOLA PRIMARIA A.S. 2022-2023;07/10/2022;8201;4;504;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022
2282;1;2188;249,7;249,7;ESIBIRSI SOCIETA' COOPERATIVA;Z803783E7F;SALDO Fatt.n. 27814  del 20/09/2022 PRESTAZIONE ARTISTICA DI ALESSANDRO SCOLZ IN DATA 11/09/2022 PER FESTA DEL PARCO COMUNALE DEL TORRE E DEL MALINA;07/10/2022;25200;1;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2022
2283;1;2189;195,5;195,5;DE STALIS GIUSEPPE & C SNC;Z2D37033B1;Fatt.n. 28  del 15/09/2022 CIG  Z2D37033B1  PROGETTAZIONE GRAFICA VOLANTINI GIORNATA REGIONALE ECONOMIA SOLIDALE FVG;07/10/2022;25200;6;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2022
2284;1;2190;154,64;154,64;DE STALIS GIUSEPPE & C SNC;Z2D37033B1;SALDO Fatt.n. 28  del 15/09/2022 CIG  Z2D37033B1  PROGETTAZIONE GRAFICA VOLANTINI GIORNATA REGIONALE ECONOMIA SOLIDALE FVG;07/10/2022;25200;6;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2022
2285;1;2191;67,2;67,2;TECNOSALDATURA SRL;Z312FEEC77;SALDO Fatt.n. 80000000011  del 30/09/2022 CIG Z312FEEC77  FORNITURA ANIDRIDE CARBONICA PER IMPIANTO DI DISTRIBUZIONE ACQUA;07/10/2022;34091;1;1188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022
2286;1;2201;50.220,00;50.220,00;COMUNE DI REMANZACCO; ;SALDO Fatt.n. 204/E/1  del 30/09/2022 AUTOFATTURA USI GRATUITI SETTEMBRE 2022;10/10/2022;25201;5;670;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/10/2022
2287;1;2192;14.312,19;14.312,19;COMUNITA' DEL FRIULI ORIENTALE; ;SALDO QUOTA ANNO 2022 COMPARTECIPAZIONE ALLE SPESE DI GESTIONE DELLA STRUTTURA E DELLE FUNZIONI SVOLTE IN MANIERA ASSOCIATA DALLA COMUNITA DEL FRULI ORIENTALE;10/10/2022;46640;1;265;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;11/10/2022
2288;1;2193;20.500,00;20.500,00;COMUNITA' DEL FRIULI ORIENTALE; ;SALDO QUOTA ANNO 2022 COMPARTECIPAZIONE ALLE SPESE DI GESTIONE DELLA STRUTTURA E DELLE FUNZIONI SVOLTE IN MANIERA ASSOCIATA DALLA COMUNITA DEL FRULI ORIENTALE;10/10/2022;2015;2;267;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;11/10/2022
2289;1;2194;40.416,31;40.416,31;COMUNITA' DEL FRIULI ORIENTALE; ;SALDO QUOTA ANNO 2022  COMPARTECIPAZIONE ALLE SPESE DI GESTIONE DELLA STRUTTURA E DELLE FUNZIOI SVOLTE IN MANIERA ASSOCIATA DALLA COMUNITA DEL FRULI ORIENTALE;10/10/2022;14960;1;266;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;11/10/2022
2290;1;2195;8,49;8,49;POSTE ITALIANE SPA - COMUNE DI REMANZACCO; ;SPESE CCP ADDIZIONALE COMUNALE SETTEMBRE 2022;10/10/2022;9100;3;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;11/10/2022
2291;1;2165;1.000,00;1.000,00;AGENZIA DELLE ENTRATE DI UDINE; ;CUP B91B21004900005  LIQUIDAZIONE SPESE DI REGISTRAZIONE, TRASCRIZIONE E VOLTURA DEL CONTRATTO REP. N. 2103 DEL 14/09/2022 IN MERITO ALLACQUISIZIONE BONARIA DI UN TERRENO PER LA REALIZZAZIONE DELLOPERA DENOMINATA INTERVENTO DI REALIZZAZIONE DI UNAREA;11/10/2022;65280;5;543;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/10/2022
2292;1;2196;368,66;368,66;CUM SONIA; ;CUP B91E16000430006  LIQUIDAZIONE COMPENSO AI COMMISSARI DI GARA NELLA PROCEDURA NEGOZIATA PER LAPPALTO DEI LAVORI DI SISTEMAZIONE DEL PLESSO SCOLASTICO E RIQUALIFICAZIONE DELLAREA LIMITROFA DELLA SCUOLA PRIMARIA DI REMANZACCO.;11/10/2022;54000;1;520;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11/10/2022
2293;1;2197;368,66;368,66;GOLOSETTI ALESSANDRO; ;CUP B91E16000430006  LIQUIDAZIONE COMPENSO AI COMMISSARI DI GARA NELLA PROCEDURA NEGOZIATA PER LAPPALTO DEI LAVORI DI SISTEMAZIONE DEL PLESSO SCOLASTICO E RIQUALIFICAZIONE DELLAREA LIMITROFA DELLA SCUOLA PRIMARIA DI REMANZACCO.;11/10/2022;54000;1;522;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11/10/2022
2294;1;2198;368,66;368,66;NADAIA CHIARA; ;CUP B91E16000430006  LIQUIDAZIONE COMPENSO AI COMMISSARI DI GARA NELLA PROCEDURA NEGOZIATA PER LAPPALTO DEI LAVORI DI SISTEMAZIONE DEL PLESSO SCOLASTICO E RIQUALIFICAZIONE DELLAREA LIMITROFA DELLA SCUOLA PRIMARIA DI REMANZACCO.;11/10/2022;54000;1;524;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11/10/2022
2295;1;2199;150,17;150,17;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO & C.;Z1934FFF6C;SALDO Fatt.n. 90E  del 30/09/2022 CIG Z1934FFF6C  FORNITURA MATERIALE VARIO;11/10/2022;34101;1;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;11/10/2022
2296;1;2200;569,37;569,37;BUONACQUISTO SRL;Z4B35016B4;SALDO Fatt.n. 1301991  del 05/10/2022 CIG Z4B35016B4  FORNITURA DI MATERIALE VARIO;11/10/2022;34101;1;632;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;11/10/2022
2297;1;2202;964,17;964,17;KUWAIT PETROLEUM ITALIA SPA;Z1734D42D4;SALDO Fatt.n. PJ05930330  del 30/09/2022 CIG Z1734D42D4  FORNITURA CARBURANTE PER GLI AUTOMEZZI COMUNALI SETTEMBRE 2022;12/10/2022;5500;1;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/10/2022
2298;1;2203;51.157,15;51.157,15;A & T  2000 SPA; ;SALDO Fatt.n. 2357  del 30/09/2022 GESTIONE SERVIZIO RACCOLTA RIFIUTI SETTEMBRE 2022;12/10/2022;32150;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12/10/2022
2299;1;2204;1.220,00;1.220,00;COMMERCIALE DEBER SRL;Z6F371174D;SALDO Fatt.n. FCO.166/PA  del 30/09/2022 CIG Z6F371174D  SERVIZIO DI BONIFICA,PROFILASSI E SANIFICAZIONE AMBIENTALE, LOTTA LOCALIZZATA DEI FOCOLAI DI LARVE E PUPE DI ZANZARA TIGRE;12/10/2022;34100;30;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;12/10/2022
2300;1;2205;846,92;846,92;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-1518  del 30/09/2022 CIG 7900574FE6 FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE 01/07 - 30/09/2022 NOLEGGIO;12/10/2022;2110;1;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12/10/2022
2301;1;2206;252,54;252,54;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-1518  del 30/09/2022 CIG 7900574FE6 FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE 01/07 - 30/09/2022 NOLEGGIO;12/10/2022;2110;1;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12/10/2022
2302;1;2207;252,54;252,54;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-1518  del 30/09/2022 CIG 7900574FE6 FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE 01/07 - 30/09/2022 NOLEGGIO;12/10/2022;18500;1;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12/10/2022
2303;1;2208;252,54;252,54;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-1518  del 30/09/2022 CIG 7900574FE6 FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE 01/07 - 30/09/2022 NOLEGGIO;12/10/2022;19600;1;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12/10/2022
2304;1;2209;252,54;252,54;IS COPY SRL;7900574FE6;SALDO Fatt.n. PAF-2022-1518  del 30/09/2022 CIG 7900574FE6 FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE 01/07 - 30/09/2022 NOLEGGIO;12/10/2022;20100;1;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12/10/2022
2305;1;2210;36,6;36,6;IS COPY SRL;ZB92949235;SALDO Fatt.n. PAF-2022-1520  del 30/09/2022 CIG ZB92949235 SERVIZIO DI NOLEGGIO E MANUTENZIONE SCHEDE FAX PER IL COMUNE E LA SCUOLA DELLINFANZIA.;12/10/2022;2110;1;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12/10/2022
2306;1;2211;193,25;193,25;IS COPY SRL;Z4531F3B35;Fatt.n. PAF-2022-1519  del 30/09/2022 CIG Z4531F3B35 FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE 01/07 - 30/09/2022;12/10/2022;2110;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12/10/2022
2307;1;2212;87,84;87,84;IS COPY SRL;Z4531F3B35;SALDO Fatt.n. PAF-2022-1519  del 30/09/2022 CIG Z4531F3B35 FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE 01/07 - 30/09/2022;12/10/2022;27300;50;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12/10/2022
2308;1;2213;421,27;421,27;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-1747  del 30/09/2022 CIG 7900574FE6 FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE 01/07 - 30/09/2022 COSTO COPIE;12/10/2022;2110;1;748;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12/10/2022
2309;1;2214;70,81;70,81;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-1747  del 30/09/2022 CIG 7900574FE6 FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE 01/07 - 30/09/2022 COSTO COPIE;12/10/2022;2110;1;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12/10/2022
2310;1;2215;14,55;14,55;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-1747  del 30/09/2022 CIG 7900574FE6 FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE 01/07 - 30/09/2022 COSTO COPIE;12/10/2022;18500;1;750;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12/10/2022
2311;1;2216;59,45;59,45;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-1747  del 30/09/2022 CIG 7900574FE6 FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE 01/07 - 30/09/2022 COSTO COPIE;12/10/2022;19600;1;751;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12/10/2022
2312;1;2217;0,29;0,29;IS COPY SRL;7900574FE6;SALDO Fatt.n. PAF-2022-1747  del 30/09/2022 CIG 7900574FE6 FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE 01/07 - 30/09/2022 COSTO COPIE;12/10/2022;20100;1;752;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12/10/2022
2313;1;2219;4.263,90;4.263,90;PERABO' PUBBLICITA' DI PERABO' ALESSANDRO E MARIO SNC;Z4035847E7;SALDO Fatt.n. 216/2022  del 15/09/2022 CUP B95I17000130006 CIG Z4035847E7    FORNITURA PANNELLI PAESAGGISTICI DA INSTALLARE NELLAMBITO DEL PROGETTO PASSO DOPO PASSO  ALLINTERNO DEL PARCO DEL TORRE E DEL MALINA;13/10/2022;65265;6;181;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13/10/2022
2314;1;2220;100;100;ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;CUP B91B21004900005. LIQUIDAZIONE SPESE VOLTURA DEL CONTRATTO REP. N. 2103 DEL 14/09/2022 IN MERITO ALLACQUISIZIONE BONARIA DI UN TERRENO PER LA REALIZZAZIONE DELLOPERA DENOMINATA INTERVENTO DI REALIZZAZIONE DI UNAREA;13/10/2022;65280;5;543;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13/10/2022
2350;1;2218;9.885,05;9.885,05;AGENZIA DELLE ENTRATE DI ROMA; ;VERSAMENTO IVA COMMERCIALE SETTEMBRE 2022;14/10/2022;47990;1;669;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14/10/2022
