CIG;"STRUTTURA PROPONENTE CODICE FISCALE
";"STRUTTURA PROPONENTE
DENOMINAZIONE";"STRUTTURA PROPONENTE
RESPONSABILE";OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;"ELENCO OPERATORI PARTECIPANTI
CODICE FISCALE";"ELENCO OPERATORI PARTECIPANTI
RAGIONE SOCIALE";"ELENCO OPERATORI PARTECIPANTI
RUOLO";"ELENCO OPERATORI AGGIUDICATARI
CODICE FISCALE";"ELENCO OPERATORI AGGIUDICATARI
RAGIONE SOCIALE";"ELENCO OPERATORI AGGIUDICATARI
RUOLO";" IMPORTO DI AGGIUDICAZIONE
(AL NETTO DELL'IVA) ";"DATA INIZIO LAVORI,
SERVIZI O FORNITURE";"DATA FINE LAVORI,
SERVIZI O FORNITURE";" IMPORTO COMPLESSIVO SOMME LIQUIDATE
(AL NETTO DELL'IVA) ";;;;;;;;;;;;;;;;;;;CONTRAENTE;RUOLO
ZCC0421CEE;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Integrazione fornitura urgente di sale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01341520235;Canova di Marzari Fabrizio snc;;01341520235;Canova di Marzari farizio snc;; 2.175,20 ;;; 2.175,20 ;;;;;;;;;;;;;;;;;;;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;
Z8A0421CCA;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;manutenzione strade bianche nogarole rocca;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01258400231;Sartori Fratelli snc;;01258400231;Sartori Fratelli snc;; 7.500,00 ;;; 7.500,00 ;;;;;;;;;;;;;;;;;;;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;
Z4D042152C;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;estumulazioni presso il cimitero di Trevenzuolo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02566350233;Beta Cooperativa Scarl;;02566350233;Beta Cooperativa Scarl;; 5.796,00 ;;; 5.796,00 ;;;;;;;;;;;;;;;;;;;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;
ZC80456AFA;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;manutenzione e certificazione ascensori;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02819150232;VEA Veneta Ascensori  srl;;02819150232;VEA Veneta Ascensori  srl;; 796,43 ;15 gennaio 2012;31 gennaio 2012; 796,43 ;;;;;;;;;;;;;;;;;;;25-AFFIDAMENTO DIRETTO A SOCIETA' RAGGRUPPATE/CONSORZIATE O CONTROLLATE NELLE CONCESSIONI DI LL.PP;
ZE6046F659;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Manutenzione estintori e dispositivi antincendio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01349400232;CG di Creazzi snc;;01349400232;CG di Creazzi snc;; 3.653,00 ;1 aprile 2012;31 gennaio 2012; 3.653,00 ;;;;;;;;;;;;;;;;;;;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;
Z620458664;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;esumazioni presso il cimitero di Erbé;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02566350233;Beta Cooperativa Scarl;;02566350233;Beta Cooperativa Scarl;; 3.000,00 ;1 aprile 2012;30 aprile 2012; 3.000,00 ;;;;;;;;;;;;;;;;;;;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;
Z0504586D1;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Fornitura in opera di terreno rinnovato presso il Cimitero di Erbé ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01889830236;Zambotto Sandrino;;01889830236;Zambotto Sandrino;; 2.000,00 ;;; 446,00 ;;;;;;;;;;;;;;;;;;;28-PROCEDURA AI SENSI DEI REGOLAMENTI DEGLI ORGANI COSTITUZIONALI;
ZF4046F633;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;rimessa in pristino del Campo Sportivo Parrocchiale e sfalcio erba e manutenzione manto erboso;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03559200237;Tiraseròl'aiuola Di Meneghelli e Preato s.n.c.;;03559200237;Tiraseròl'aiuola Di Meneghelli e Preato s.n.c.;; 5.310,00 ;;; 5.310,00 ;;;;;;;;;;;;;;;;;;;;
Z5C04BFFBA;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;taglio erba urgente determina a contrarre;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03047620236;Bionorde di nordera flavio franca daniele s.s.;;03047620236;Bionorde di nordera flavio franca daniele s.s.;; 1.200,00 ;;; 702,00 ;;;;;;;;;;;;;;;;;;;;
Z65052F2C3 ;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisto Materiale antilarvale per contrasto sviluppo zanzare ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00334060282;I.N.D.I.A. INDUSTRIE CHIMICHE S.p.A;;00334060282;I.N.D.I.A. INDUSTRIE CHIMICHE S.p.A;; 1.400,00 ;1 aprile 2012;30 aprile 2012; 1.390,00 ;;;;;;;;;;;;;;;;;;;;
ZB0052DEC7;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Intervento di spazzamento stradale affidato a ditta esterna per guasto macchina ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01291430237;Ferro Srl;;01291430237;Ferro Srl;; 630,00 ;;; 574,00 ;;;;;;;;;;;;;;;;;;;;
Z7B0530B52;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Intervento di valutazione della riparabilità di una spazzatrice;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01488540939;MT Ecoservice srl;;01488540939;MT Ecoservice srl;; 400,00 ;;; 400,00 ;;;;;;;;;;;;;;;;;;;;
Z0F056B203 ;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Estumulazione per trasferimento salma;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02566350233;Beta Cooperativa Scarl;;02566350233;Beta Cooperativa Scarl;; 350,00 ;;; 350,00 ;;;;;;;;;;;;;;;;;;;;
Z51058FB7E ;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Incarico alla Esa Com spa per un ciclo settimanale di spazzamento stradale ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03062710235;ESA-COM SpA;;03062710235;ESA-COM SpA;; 1.960,00 ;;; 1.960,00 ;;;;;;;;;;;;;;;;;;;;
ZC105BD6B7;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto; interventi di taglio sui campi sportivi di Trevenzuolo 2 semestre 2012;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03559200237;Tiraseròl'aiuola Di Meneghelli e Preato s.n.c.;;03559200237;Tiraseròl'aiuola Di Meneghelli e Preato s.n.c.;; 2.400,00 ;1 luglio 2012;31 dicembre 2012; 2.400,00 ;;;;;;;;;;;;;;;;;;;;
Z97061C6E3;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Manutenzione Parco Trevenzuolo in convenzione ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02069570238;Il Quadrifoglio di Bellaria Claudio;;02069570238;Il Quadrifoglio di Bellaria Claudio;; 1.500,00 ;1 ottobre 2012;14 febbraio 2013;;;;;;;;;;;;;;;;;;;;;
 Z6E0642879;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Interventi di ripristino su impianto illuminazione pubblica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02931980235;Tre erre impianti srl;;02931980235;Tre erre impianti srl;; 495,00 ;1 settembre 2012;30 settembre 2012;;;;;;;;;;;;;;;;;;;;;
Z68064BCDE;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Incarico alla Esa Com spa per un ciclo settimanale di spazzamento stradale ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03062710235;ESA-COM SpA;;03062710235;ESA-COM SpA;; 1.960,00 ;1 ottobre 2012;31 ottobre 2012; 1.960,00 ;;;;;;;;;;;;;;;;;;;;
ZAD06718CE;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Esumazioni singole urgenti su richiesta di privati ;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02566350233;Beta Cooperativa Scarl;;02566350233;Beta Cooperativa Scarl;; 1.500,00 ;;; 1.800,00 ;;;;;;;;;;;;;;;;;;;;
ZA206BB253 ;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisto di trinciatrice per il trattore ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01380060234;Mantovanelli Mario e Figli srl;;01380060234;Mantovanelli Mario e Figli srl;; 4.300,00 ;1 novembre 2012;30 novembre 2012; 4.428,00 ;;;;;;;;;;;;;;;;;;;;
ZCA06D92C0;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;segnaletica orizzontale determina a contrarre;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01210380208;SI.SE. srl ;;01210380208;SI.SE. srl ;; 12.000,00 ;15 settembre 2012;31 dicembre 2012;;;;;;;;;;;;;;;;;;;;;
ZEE077B8E4;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Fornitura sale per disgelo stradale inverno 2012 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03816050235;Aquasal srl;;03816050235;Aquasal srl;; 1.800,00 ;1 novembre 2012;31 dicembre 2012; 1.744,00 ;;;;;;;;;;;;;;;;;;;;
ZEE077B8E4;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Fornitura sale per disgelo stradale inverno 2012 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01753800232;Agrizoo snc;;01753800232;Agrizoo snc;; 1.500,00 ;1 novembre 2012;31 dicembre 2012; 1.500,00 ;;;;;;;;;;;;;;;;;;;;
Z910796BAA;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Affidamento straordinario Taglio cigli in occasione di guasto trinciatrice ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MRZFRZ59A20F921U;Azienda Agricola Marzari Fabrizio;;MRZFRZ59A20F921U;Azienda Agricola Marzari Fabrizio;; 2.339,50 ;1 novembre 2012;31 dicembre 2012; 2.339,50 ;;;;;;;;;;;;;;;;;;;;
Z910796BAA;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Affidamento straordinario Taglio cigli in occasione di guasto trinciatrice ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01341520235;Canova di Marzari Fabrizio snc;;01341520235;Canova di Marzari farizio snc;; 1.560,00 ;1 novembre 2012;31 dicembre 2012; 1.560,00 ;;;;;;;;;;;;;;;;;;;;
Z330796FBE;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;estumulazioni presso il cimitero di Trevenzuolo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01794130227;Linea Momenti di Bebber Guido;;01794130227;Linea Momenti di Bebber Guido;; 4.228,00 ;1 novembre 2012;31 dicembre 2012; 4.228,00 ;;;;;;;;;;;;;;;;;;;;
Z7E0796D68;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Rimozione e sostituzione terreno presso il Cimitero di trevenzuolo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01889830236;Zambotto Sandrino;;01889830236;Zambotto Sandrino;; 9.000,00 ;1 novembre 2012;31 dicembre 2012; 9.000,00 ;;;;;;;;;;;;;;;;;;;;
Z090799572;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Incarico alla Esa Com spa per un ciclo di spazzamento stradale ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03062710235;ESA-COM SpA;;03062710235;ESA-COM SpA;; 4.200,00 ;1 dicembre 2012;31 dicembre 2012;;;;;;;;;;;;;;;;;;;;;
ZA107ECE98;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Incarico a Gaburro per sgombero neve urgente;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GBRMSM81L06E349F;Azienda Agricola Gaburro Massimo;;GBRMSM81L06E349F;Azienda Agricola Gaburro Massimo;; 824,00 ;1 maggio 2012;31 ottobre 2012; 824,00 ;;;;;;;;;;;;;;;;;;;;
42104930BE;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;VERDE URBANO LOTTO A NOGAROLE Z.I.;02-PROCEDURA RISTRETTA;MRZFRZ59A20F921U;Azienda Agricola Marzari Fabrizio;;MRZFRZ59A20F921U;Azienda Agricola Marzari Fabrizio;; 10.569,50 ;1 giugno 2012;31 ottobre 2012; 10.569,50 ;;;;;;;;;;;;;;;;;;;;
42104930BE;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;VERDE URBANO LOTTO A NOGAROLE Z.I.;02-PROCEDURA RISTRETTA;03250880238;Azienda Agricola di Danieli Carmelo;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42104930BE;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;VERDE URBANO LOTTO A NOGAROLE Z.I.;02-PROCEDURA RISTRETTA;01984470201;AREA VERDE di Bernardelli Marco SaS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42104930BE;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;VERDE URBANO LOTTO A NOGAROLE Z.I.;02-PROCEDURA RISTRETTA;03047620236;Bionorde di nordera flavio franca daniele s.s.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4210506B75;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;VERDE URBANO LOTTO B TREVENZUOLO;02-PROCEDURA RISTRETTA;MRZFRZ59A20F921U;Azienda Agricola Marzari Fabrizio;;MRZFRZ59A20F921U;Azienda Agricola Marzari Fabrizio;; 14.984,50 ;1 giugno 2012;31 ottobre 2012; 14.984,50 ;;;;;;;;;;;;;;;;;;;;
4210506B75;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;VERDE URBANO LOTTO B TREVENZUOLO;02-PROCEDURA RISTRETTA;03250880238;Azienda Agricola di Danieli Carmelo;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4210506B75;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;VERDE URBANO LOTTO B TREVENZUOLO;02-PROCEDURA RISTRETTA;01984470201;AREA VERDE di Bernardelli Marco SaS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4210506B75;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;VERDE URBANO LOTTO B TREVENZUOLO;02-PROCEDURA RISTRETTA;03047620236;Bionorde di nordera flavio franca daniele s.s.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4210511F94;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;VERDE URBANO LOTTO C ERBE';02-PROCEDURA RISTRETTA;MRZFRZ59A20F921U;Azienda Agricola Marzari Fabrizio;;03047620236;Bionorde di nordera flavio franca daniele s.s.;; 8.500,05 ;1 giugno 2012;31 ottobre 2012; 8.500,05 ;;;;;;;;;;;;;;;;;;;;
4210511F94;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;VERDE URBANO LOTTO C ERBE';02-PROCEDURA RISTRETTA;03250880238;Azienda Agricola di Danieli Carmelo;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4210511F94;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;VERDE URBANO LOTTO C ERBE';02-PROCEDURA RISTRETTA;01984470201;AREA VERDE di Bernardelli Marco SaS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4210511F94;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;VERDE URBANO LOTTO C ERBE';02-PROCEDURA RISTRETTA;03047620236;Bionorde di nordera flavio franca daniele s.s.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4210520704;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;VERDE URBANO LOTTO D NOGAROLE ABITATI;02-PROCEDURA RISTRETTA;MRZFRZ59A20F921U;Azienda Agricola Marzari Fabrizio;;MRZFRZ59A20F921U;Azienda Agricola Marzari Fabrizio;; 12.528,50 ;1 giugno 2012;31 ottobre 2012; 12.528,50 ;;;;;;;;;;;;;;;;;;;;
4210520704;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;VERDE URBANO LOTTO D NOGAROLE ABITATI;02-PROCEDURA RISTRETTA;03250880238;Azienda Agricola di Danieli Carmelo;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4210520704;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;VERDE URBANO LOTTO D NOGAROLE ABITATI;02-PROCEDURA RISTRETTA;01984470201;AREA VERDE di Bernardelli Marco SaS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4210520704;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;VERDE URBANO LOTTO D NOGAROLE ABITATI;02-PROCEDURA RISTRETTA;03047620236;Bionorde di nordera flavio franca daniele s.s.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4225571B7D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI LOTTO E MOZZECANE FAGNANO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;MLTNRS82P23A539W;SISTEMAZIONE PARCHI E GIARDINI di MALTAROLO ENDRIUS;;MLTNRS82P23A539W;SISTEMAZIONE PARCHI E GIARDINI di MALTAROLO ENDRIUS;; 6.482,48 ;1 giugno 2012;31 ottobre 2012; 6.482,48 ;;;;;;;;;;;;;;;;;;;;
4225571B7D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI LOTTO E MOZZECANE FAGNANO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SPGNDR76P14D442G;SPIGOLON ANDREA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4225571B7D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI LOTTO E MOZZECANE FAGNANO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SNCSRA66C56E349I;SONCINI SARA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4225571B7D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI LOTTO E MOZZECANE FAGNANO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01341520235;CANOVA di MARZARI FABRIZIO SNC;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4225571B7D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI LOTTO E MOZZECANE FAGNANO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01103980254;REVOLUTION GREEN SNC;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4225571B7D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI LOTTO E MOZZECANE FAGNANO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PRLGRZ60T17F921L;APRILI GRAZIANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4225571B7D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI LOTTO E MOZZECANE FAGNANO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;GBRMSM81L06E349F; GABURRO MASSIMO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
