NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
62;1;0;"819,82";"819,82";ALBERTON FERRAMENTA E CASALINGHI SNC DI ALBERTON P.& C.;Z321EC4B3E;SALDO Fatt.n. 3/PA  del 21/12/2018 FORNITURA MATERIALI DI FERRAMENTA E MINUTERIA VARIA;24-01-2019;589;0;563;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-01-2019;
63;1;0;"92,01";"92,01";COMIN COSTRUZIONI GENERALI S.R.L.;Z4926474C9;SALDO Fatt.n. 0-000090  del 21/12/2018 FORNITURA MATERIALI EDILI;24-01-2019;745;0;514;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;24-01-2019;
64;1;0;"1.579,50";"1.579,50";SOCIETA' SERVIZI SOCIO CULTURALE Coop. Soc. Onlus;ZCB1CCA0C9;SALDO Fatt.n. 614 PAB  del 17/12/2018 AFFIDAMENTO GESTIONE SERVIZIO BIBLIOTECA COMUNALE;24-01-2019;302;1;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;24-01-2019;
65;1;0;"244,00";"244,00";SCOMAZZON ANTINFORTUNISTICA DI SCOMAZZON D.& C.snc;ZEE2661FA4;SALDO Fatt.n. 8  del 21/12/2018 FORNITURA VESTIARIO ALTA VISIBILITA' PER PERSONALE OPERAIO;24-01-2019;71;2;534;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;24-01-2019;
66;1;0;"5.612,00";"5.612,00";BOXXAPPS S.R.L.;ZF3257CC13;SALDO Fatt.n. 1/180729  del 21/12/2018 SERVIZI INFORMATICI;24-01-2019;39;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24-01-2019;
67;1;0;"256,20";"512,40";ELA SISTEMI ELETTRONICI S.R.L.;Z282494363;SALDO Fatt.n. 34/PA  del 24/12/2018 MANUTENZIONE IMPIANTO ALLARME E INCENDIO;24-01-2019;310;1;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24-01-2019;
67;2;0;"256,20";"512,40";ELA SISTEMI ELETTRONICI S.R.L.;Z282494363;ACCONTO Fatt.n. 33/PA  del 24/12/2018 MANUTENZIONE IMPIANTO ALLARME/INCENDIO TORRE EZZ.;24-01-2019;310;1;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24-01-2019;
68;1;0;"18,30";"18,30";ELA SISTEMI ELETTRONICI S.R.L.;Z282494363;SALDO Fatt.n. 33/PA  del 24/12/2018 MANUTENZIONE IMPIANTO ALLARME/INCENDIO TORRE EZZ.;24-01-2019;313;1;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24-01-2019;
69;1;0;"1.403,00";"1.403,00";HALLEY VENETO SRL;Z21262BB94;SALDO Fatt.n. 1/181644  del 27/12/2018 FORNITURA INSTALLAZIONE E CONFIGURAZIONE TERMINALE TREXOM PER TIMBRATURE UFF. COMUNALI;24-01-2019;744;1;483;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;24-01-2019;
70;1;0;"314,24";"314,24";BOXXAPPS S.R.L.;ZF3257CC13;ACCONTO Fatt.n. 1/180812  del 27/12/2018 REDAZIONE DEL DPIA ANNI 2019-2020 SERVIZI INFORMATICI;24-01-2019;39;2;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24-01-2019;
71;1;0;"417,76";"417,76";BOXXAPPS S.R.L.;ZF3257CC13;SALDO Fatt.n. 1/180812  del 27/12/2018 REDAZIONE DEL DPIA ANNI 2019-2020 SERVIZI INFORMATICI;24-01-2019;39;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24-01-2019;
72;1;0;"2.045,94";"2.045,94";KD DISINFESTAZIONI & DERATIZZAZIONI S.R.L.;ZDB23E67F6;SALDO Fatt.n. FPA 32/18  del 28/12/2018 INTERVENTI DI DISINFESTAZIONE ZANZARE SUL TERRITORIO COMUNALE;24-01-2019;510;1;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-2019;
73;1;0;"98,80";"98,80";GRAFICHE E. GASPARI SRL;Z7F266A18A;SALDO Fatt.n. 21433  del 28/12/2018 ACQUISTO DI TESTO PER UFFICI COMUNALI;24-01-2019;37;0;538;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-01-2019;
74;1;0;"2.153,36";"2.153,36";FASAN ANNA;ZD2207DCA4;SALDO Fatt.n. FATTPA 3_18  del 29/12/2018 ESUMAZIONI SALME CIMITERI COMUNALI;24-01-2019;413;1;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;24-01-2019;
75;1;0;"118,07";"118,07";ASCO TLC S.P.A.;Z7622402CD;ACCONTO Fatt.n. 09036897  del 31/12/2018 FIBRA OTTICA;24-01-2019;34;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-01-2019;
76;1;0;"24,40";"152,93";ASCO TLC S.P.A.;Z7622402CD;SALDO Fatt.n. 09036922  del 31/12/2018 FIBRA OTTICA DICEMBRE 2018;24-01-2019;235;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-01-2019;
76;2;0;"58,83";"152,93";ASCO TLC S.P.A.;Z7622402CD;SALDO Fatt.n. 09036897  del 31/12/2018 FIBRA OTTICA;24-01-2019;235;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-01-2019;
76;3;0;"69,70";"152,93";ASCO TLC S.P.A.;Z7622402CD;ACCONTO Fatt.n. 09036851  del 31/12/2018 FIBRA OTTICA DICEMBRE 2018;24-01-2019;235;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-01-2019;
77;1;0;"400,00";"400,00";ASCO TLC S.P.A.;Z7622402CD;SALDO Fatt.n. 09036851  del 31/12/2018 FIBRA OTTICA DICEMBRE 2018;24-01-2019;561;3;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;24-01-2019;
78;1;0;"3.590,00";"3.590,00";ILONA MARZYNSKA;ZD121DECDA;SALDO Fatt.n. FATTPA_3/2018  del 14/12/2018 ACCONTO ONORARIO_PROGETTO DI SISTEMAZIONE DEGLI SPAZI PUBBLICI DI COLLEGAMENTO TRA VILLA RUBELLI ED IL COMPLESSO MONUMENTALE DEL CASTELLARO-SAN ZENONE DEGLI EZZELINI;24-01-2019;785;0;604;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";24-01-2019;
79;1;0;"62.664,64";"62.664,64";TRENTIN ASFALTI S.R.L.;Z48262EE4A;SALDO Fatt.n. 21EL  del 31/12/2018 LAVORI DI ASFALTATURA STRADE COMUNALI;24-01-2019;1007;0;547;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-01-2019;
80;1;0;"4.868,01";"4.868,01";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 714/C  del 27/12/2018 FORNITURA PASTI MENSA SCUOLE - DICEMBRE 2018;24-01-2019;274;1;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24-01-2019;
81;1;0;"12.410,72";"12.410,72";Mobilità di Marca S.P.A.;7168087C82;SALDO Fatt.n. 000287  del 30/11/2018 SERVIZIO TRASPORTO SCOLASTICO - OTTOBRE 2018;24-01-2019;275;1;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-2019;
82;1;0;"12.410,72";"12.410,72";Mobilità di Marca S.P.A.;7168087C82;SALDO Fatt.n. 000288  del 30/11/2018 SERVIZIO TRASPORTO SCOLASTICO - NOVEMBRE 2018;24-01-2019;275;1;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-2019;
83;1;0;"26,99";"202,77";TELECOM ITALIA S.P.A.;ZB722530A8;SALDO Fatt.n. 8E01037210  del 06/12/2018 UTENZE TELEFONICHE  SCUOLE: OTT. - NOV 2018;24-01-2019;235;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-01-2019;
83;2;0;"52,43";"202,77";TELECOM ITALIA S.P.A.;ZB722530A8;SALDO Fatt.n. 8E01038123  del 06/12/2018 UTENZE TELEFONICHE SCUOLE: OTTOBRE - NOVEMBRE 2018;24-01-2019;235;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-01-2019;
83;3;0;"52,43";"202,77";TELECOM ITALIA S.P.A.;ZB722530A8;SALDO Fatt.n. 8E01037279  del 06/12/2018 UTENZE TELEFONICHE SCUOLE: OTT. - NOV. 2018;24-01-2019;235;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-01-2019;
83;4;0;"70,92";"202,77";TELECOM ITALIA S.P.A.;ZB722530A8;SALDO Fatt.n. 8E01038384  del 06/12/2018 UTENZE TELEFONICHE SCUOLE: OTTOBRE - NOVEMBRE 2018;24-01-2019;235;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-01-2019;
84;1;0;"26,21";"388,07";TELECOM ITALIA S.P.A.;ZB722530A8;SALDO Fatt.n. 8E01035485  del 06/12/2018 UTENZE TELEFONICHE MUNICIPIO: OTTOBRE - NOVEMBRE 2018;24-01-2019;34;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-01-2019;
84;2;0;"26,21";"388,07";TELECOM ITALIA S.P.A.;ZB722530A8;SALDO Fatt.n. 8E01039048  del 06/12/2018 UTENZE TELEFONICHE MUNICIPIO: OTTOBRE - NOVEMBRE 2018;24-01-2019;34;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-01-2019;
84;3;0;"26,21";"388,07";TELECOM ITALIA S.P.A.;ZB722530A8;SALDO Fatt.n. 8E01037968  del 06/12/2018 UTENZE TELEFONICHE MUNICIPIO: OTT - NOV. 2018;24-01-2019;34;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-01-2019;
84;4;0;"26,21";"388,07";TELECOM ITALIA S.P.A.;ZB722530A8;SALDO Fatt.n. 8E01036923  del 06/12/2018 UTENZE TELEFONICHE MUNICIPIO: OTT. - NOV. 2018;24-01-2019;34;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-01-2019;
84;5;0;"26,63";"388,07";TELECOM ITALIA S.P.A.;ZB722530A8;SALDO Fatt.n. 8E01037969  del 06/12/2018 UTENZE TELEFONICHE MUNICIPIO: OTT. NOV. 2018;24-01-2019;34;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-01-2019;
84;6;0;"29,79";"388,07";TELECOM ITALIA S.P.A.;ZB722530A8;SALDO Fatt.n. 8E01036561  del 06/12/2018 UTENZE TELEFONICHE MUNICIPIO: OTTOBRE - NOVEMBRE 2018;24-01-2019;34;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-01-2019;
84;7;0;"52,43";"388,07";TELECOM ITALIA S.P.A.;ZB722530A8;SALDO Fatt.n. 8E01036911  del 06/12/2018 UTENZE TELEFONICHE MUNICIPIO: OTTOBRE - NOVEMBRE 2018;24-01-2019;34;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-01-2019;
84;8;0;"52,43";"388,07";TELECOM ITALIA S.P.A.;ZB722530A8;SALDO Fatt.n. 8E01038065  del 06/12/2018 UTENZE TELEFONICHE MUNICIPO: OTT. - NOV 2018;24-01-2019;34;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-01-2019;
84;9;0;"121,95";"388,07";TELECOM ITALIA S.P.A.;ZB722530A8;SALDO Fatt.n. 8E01038784  del 06/12/2018 UTENZE TELEFONICHE MUNICIPIO: OTTOBRE - NOVEMBRE 2018;24-01-2019;34;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-01-2019;
85;1;0;"30,95";"2.520,92";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233689  del 05/12/2018 ILLUMINAZIONE PUBBLICA - NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
85;2;0;"56,88";"2.520,92";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233677  del 05/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
85;3;0;"74,19";"2.520,92";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233682  del 05/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
85;4;0;"83,12";"2.520,92";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233681  del 05/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
85;5;0;"194,97";"2.520,92";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233694  del 05/12/2018 ILLUMINAZIONE IMPIANTI SPORTIVI: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
85;6;0;"295,25";"2.520,92";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233692  del 05/12/2018 ILLUMINAZIONE PUBBLICA : NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
85;7;0;"325,40";"2.520,92";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233696  del 05/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
85;8;0;"343,03";"2.520,92";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233686  del 05/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
85;9;0;"433,15";"2.520,92";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233666  del 05/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
85;10;0;"683,98";"2.520,92";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233667  del 05/12/2018 ILLUMINAZIONE PUBBLICA;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
86;1;0;"35,75";"2.060,16";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233705  del 05/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
86;2;0;"52,96";"2.060,16";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233687  del 05/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
86;3;0;"71,15";"2.060,16";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233669  del 05/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
86;4;0;"89,15";"2.060,16";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233663  del 05/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
86;5;0;"106,58";"2.060,16";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233703  del 05/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
86;6;0;"166,85";"2.060,16";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233662  del 05/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
86;7;0;"231,60";"2.060,16";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233664  del 05/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
86;8;0;"335,48";"2.060,16";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233706  del 05/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
86;9;0;"402,86";"2.060,16";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233675  del 05/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
86;10;0;"567,78";"2.060,16";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233702  del 05/12/2018 ILLUMINAZIONE CENTRO POLIV.:NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
87;1;0;"27,34";"3.163,15";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233704  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
87;2;0;"58,19";"3.163,15";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233673  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
