num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
5;1;0;15;15;ECONOMO COMUNALE;14/01/2021;673;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/01/2021
6;1;0;49,36;147,2;ECONOMO COMUNALE;14/01/2021;980;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;14/01/2021
6;2;0;97,84;147,2;ECONOMO COMUNALE;14/01/2021;980;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;14/01/2021
7;1;0;829,69;1.285,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;22/01/2021;60;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/01/2021
7;2;0;195,22;1.285,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;22/01/2021;60;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/01/2021
7;3;0;260,3;1.285,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;22/01/2021;60;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/01/2021
8;1;0;150,8;150,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;22/01/2021;60;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;22/01/2021
11;1;0;18,6;18,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;22/01/2021;520;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;22/01/2021
32;1;0;665,32;665,32;L.EU.DI.CA ONLUS;27/01/2021;520;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27/01/2021
33;1;0;315,56;315,56;ANCIVENETO;27/01/2021;540;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;27/01/2021
34;1;0;531;531;"OPERA PIA ""RAGGIO DI SOLE"" - PADOVA";27/01/2021;1810;0;147;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;27/01/2021
35;1;0;1.441,15;1.441,15;MBF Spa;27/01/2021;520;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27/01/2021
36;1;0;3,9;3,9;BUSITALIA VENETO S.P.A;27/01/2021;520;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27/01/2021
37;1;0;2.100,00;2.100,00;ISTITUTO COMPRENSIVO STATALE  A.PALLADIO;27/01/2021;910;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27/01/2021
38;1;0;81,46;81,46;COMUNE DI BARBARANO MOSSANO;27/01/2021;520;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27/01/2021
40;1;0;2.198,22;2.198,22;ASSOC.SCUOLA MATERNA S.G.THIENE;27/01/2021;521;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/01/2021
41;1;0;3,01;1.088,01;ARGOS S.R.L.;28/01/2021;521;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/01/2021
41;2;0;25;1.088,01;ARGOS S.R.L.;28/01/2021;521;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/01/2021
41;3;0;44,01;1.088,01;ARGOS S.R.L.;28/01/2021;521;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/01/2021
41;4;0;81;1.088,01;ARGOS S.R.L.;28/01/2021;521;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/01/2021
41;5;0;91,99;1.088,01;ARGOS S.R.L.;28/01/2021;521;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/01/2021
41;6;0;843;1.088,01;ARGOS S.R.L.;28/01/2021;521;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/01/2021
42;1;0;4,67;560,75;TIM - TELECOM ITALIA SPA;28/01/2021;521;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
42;2;0;81,89;560,75;TIM - TELECOM ITALIA SPA;28/01/2021;521;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
42;3;0;101,82;560,75;TIM - TELECOM ITALIA SPA;28/01/2021;521;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
42;4;0;154,94;560,75;TIM - TELECOM ITALIA SPA;28/01/2021;521;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
42;5;0;217,43;560,75;TIM - TELECOM ITALIA SPA;28/01/2021;521;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
43;1;0;3.359,65;3.359,65;CICLAT TRASPORTI AMBIENTE SOC. COOP.;28/01/2021;1740;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28/01/2021
44;1;0;77,09;77,09;CASA BIANCA - SOCIETA  COOPERA TIVA SOCIALE - ONLUS;28/01/2021;1810;0;225;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;28/01/2021
45;1;0;276,95;276,95;CON TE COOPERATIVA SOCIALE ONLUS;28/01/2021;1810;0;6;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;28/01/2021
46;1;0;133,39;133,39;UNITA' LOCALE SOCIO-SANITARIA nr. 8;28/01/2021;1810;0;226;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;28/01/2021
47;1;0;2.440,00;2.440,00;BOXXAPPS SRL;28/01/2021;520;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28/01/2021
48;1;0;567,84;7.544,16;EURORISTORAZIONE SRL;28/01/2021;910;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28/01/2021
48;2;0;736,32;7.544,16;EURORISTORAZIONE SRL;28/01/2021;910;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28/01/2021
48;3;0;3.120,00;7.544,16;EURORISTORAZIONE SRL;28/01/2021;910;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28/01/2021
48;4;0;3.120,00;7.544,16;EURORISTORAZIONE SRL;28/01/2021;910;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28/01/2021
49;1;0;37,92;924,03;ZANOLO S.N.C. di Zanolo Mario;28/01/2021;668;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/01/2021
49;2;0;886,11;924,03;ZANOLO S.N.C. di Zanolo Mario;28/01/2021;668;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/01/2021
50;1;0;4.383,50;4.383,50;EVERTOURS Sas;28/01/2021;520;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28/01/2021
51;1;0;286,7;286,7;ESCAPE SRL;28/01/2021;520;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28/01/2021
52;1;0;842,61;842,61;UNITA' LOCALE SOCIO-SANITARIA nr. 8;28/01/2021;1810;0;135;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;28/01/2021
53;1;0;175;175;CALGEM SRL;28/01/2021;668;0;219;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/01/2021
54;1;0;56;56;MAGGIOLI S.p.A.;28/01/2021;300;0;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;28/01/2021
55;1;0;192,5;192,5;MAGAZZINI AMBROSI s.a.s. di Fabio e Tiziana;28/01/2021;668;0;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/01/2021
56;1;0;412,5;412,5;SOCIETA' COOPERATIVA ECOAMBIENTE;28/01/2021;1740;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28/01/2021
57;1;0;2.459,02;2.459,02;BANCA DELLE TERRE VENETE  CREDITO COOPERATIVO;28/01/2021;520;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28/01/2021
58;1;0;244;244;LA NETTATUTTO DI MARCHETTO ALESSIA;28/01/2021;674;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;28/01/2021
59;1;0;589,86;589,86;Societa' Intercomunale Ambiente Srl;28/01/2021;1740;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28/01/2021
60;1;0;49,28;49,28;ALTO VICENTINO AMBIENTE S.R.L.;28/01/2021;1740;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28/01/2021
61;1;0;235,03;235,03;GT S.n.c. di Tognetto Giuliano & C.;28/01/2021;300;0;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;28/01/2021
62;1;0;273,58;273,58;L'ALBA Societa' Cooperativa Sociale;28/01/2021;1810;0;109;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;28/01/2021
64;1;0;682;682;SCM TECNOLOGIE di SCARMIN RAFFAELE;28/01/2021;668;0;176;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;28/01/2021
65;1;0;276,95;276,95;CON TE COOPERATIVA SOCIALE ONLUS;28/01/2021;1810;0;6;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;28/01/2021
66;1;0;3.272,42;3.272,42;CICLAT TRASPORTI AMBIENTE SOC. COOP.;28/01/2021;1740;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28/01/2021
67;1;0;2.623,00;2.623,00;ACCATRE SRL;28/01/2021;520;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28/01/2021
68;1;0;2.684,00;2.684,00;RIPA ENGINEERING SRL;28/01/2021;1740;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/01/2021
69;1;0;305;305;PETRIS SISTEMI s.n.c. di Ing. Petris Gianluca & C.;28/01/2021;520;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28/01/2021
70;1;0;19,85;3.265,42;Enel Energia S.p.A.;28/01/2021;521;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
70;2;0;28,83;3.265,42;Enel Energia S.p.A.;28/01/2021;521;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
70;3;0;29,34;3.265,42;Enel Energia S.p.A.;28/01/2021;521;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
70;4;0;33,2;3.265,42;Enel Energia S.p.A.;28/01/2021;521;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
70;5;0;41,65;3.265,42;Enel Energia S.p.A.;28/01/2021;521;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
70;6;0;56,43;3.265,42;Enel Energia S.p.A.;28/01/2021;521;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
70;7;0;66,8;3.265,42;Enel Energia S.p.A.;28/01/2021;521;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
70;8;0;69,58;3.265,42;Enel Energia S.p.A.;28/01/2021;521;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
70;9;0;72,55;3.265,42;Enel Energia S.p.A.;28/01/2021;521;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
70;10;0;126,22;3.265,42;Enel Energia S.p.A.;28/01/2021;521;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
70;11;0;171,89;3.265,42;Enel Energia S.p.A.;28/01/2021;521;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
70;12;0;186,56;3.265,42;Enel Energia S.p.A.;28/01/2021;521;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
70;13;0;654,43;3.265,42;Enel Energia S.p.A.;28/01/2021;521;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
70;14;0;1.708,09;3.265,42;Enel Energia S.p.A.;28/01/2021;521;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
71;1;0;3.904,00;3.904,00;ESCAPE SRL;29/01/2021;2006;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;29/01/2021
72;1;0;244;244;ESCAPE SRL;29/01/2021;520;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;29/01/2021
75;1;0;829,69;1.285,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;23/02/2021;60;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/02/2021
75;2;0;195,22;1.285,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;23/02/2021;60;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/02/2021
75;3;0;260,3;1.285,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;23/02/2021;60;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/02/2021
98;1;98;450;450;DOLCE E SALATO DI TONIOLO SARA;27/02/2021;1851;0;217;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01/03/2021
105;1;91;587,65;587,65;MINISTERO DELL'INTERNO;27/02/2021;520;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;01/03/2021
106;1;99;342;342;MAG JLT S.p.a.;27/02/2021;524;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;01/03/2021
107;1;100;175;175;ANUTEL;27/02/2021;540;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;01/03/2021
108;1;101;720;3.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2021;1850;0;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/03/2021
108;2;102;720;3.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2021;1850;0;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/03/2021
108;3;103;720;3.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2021;1850;0;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/03/2021
108;4;104;720;3.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2021;1850;0;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/03/2021
108;5;105;720;3.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2021;1850;0;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/03/2021
109;1;139;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2021;1850;0;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/03/2021
110;1;106;1.000,00;2.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2021;1850;0;70;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/03/2021
110;2;107;1.000,00;2.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2021;1850;0;70;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/03/2021
111;1;108;345,75;345,75;FONDAZIONE DI COMUNITA' VICENTINA QUVI ONLUS;27/02/2021;540;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;01/03/2021
112;1;109;8.247,20;8.247,20;HALLEY VENETO SRL;27/02/2021;526;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;01/03/2021
113;1;110;85,4;1.378,60;TECNOCOPIA DI POLO RAINERIO E C. S.A.S.;27/02/2021;300;0;14;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;01/03/2021
113;2;110;146,4;1.378,60;TECNOCOPIA DI POLO RAINERIO E C. S.A.S.;27/02/2021;300;0;14;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;01/03/2021
113;3;110;1.146,80;1.378,60;TECNOCOPIA DI POLO RAINERIO E C. S.A.S.;27/02/2021;300;0;14;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;01/03/2021
114;1;111;9;1.597,00;ARGOS S.R.L.;27/02/2021;521;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2021
114;2;111;24;1.597,00;ARGOS S.R.L.;27/02/2021;521;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2021
114;3;111;31;1.597,00;ARGOS S.R.L.;27/02/2021;521;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2021
114;4;111;274;1.597,00;ARGOS S.R.L.;27/02/2021;521;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2021
114;5;111;1.259,00;1.597,00;ARGOS S.R.L.;27/02/2021;521;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2021
115;1;112;188;2.137,00;ARGOS S.R.L.;27/02/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2021
