COMUNE DI VALVASONE ARZENE;;;;;;;;;;;;;;;;;;;;;;
DATI SUI PAGAMENTI ANNO 2018;;;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
14;2; ;4.556,52;4.726,26;GLOBAL POWER SPA;6947002F64;Fatt.n. V6/46277 del 20/12/2017 FORNITURA GAS NATURALE NOVEMBRE 2017 - SC. MEDIA, PALESTRA E MENSA;31/01/2018;3182;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
15;1; ;407,88;407,88;GLOBAL POWER SPA;6947002F64;Fatt.n. V6/46277 del 20/12/2017 FORNITURA GAS NATURALE NOVEMBRE 2017 - SC. MEDIA, PALESTRA E MENSA;31/01/2018;3463;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
16;1; ;248,76;248,76;GLOBAL POWER SPA;6947002F64;Fatt.n. V6/44113 del 20/12/2017 FORNITURA GAS NATURALE NOVEMBRE 2017 - EDIFICI VARI;31/01/2018;3770;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
17;1; ;293,3;293,3;GLOBAL POWER SPA;6947002F64;Fatt.n. V6/44113 del 20/12/2017 FORNITURA GAS NATURALE NOVEMBRE 2017 - EDIFICI VARI;31/01/2018;3787;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
18;1; ;402,51;402,51;GLOBAL POWER SPA;6947002F64;Fatt.n. V6/46277 del 20/12/2017 FORNITURA GAS NATURALE NOVEMBRE 2017 - SC. MEDIA, PALESTRA E MENSA;31/01/2018;6519;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
19;1; ;1.175,99;1.175,99;AMGA ENERGIA E SERVIZI S.R.L.;Z7220079EA;Fatt.n. 1530/RG del 21/12/2017 FORNITURA GAS METANO NOVEMBRE 2017 E CONG. - MUNICIPIO;31/01/2018;782;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
20;1; ;-1,81;31,65;AMGA ENERGIA E SERVIZI S.R.L.;Z7220079EA;Fatt.n. 1528/RG del 21/12/2017 FORNITURA GAS METANO NOVEMBRE 2017 E CONG. - EX SCUOLA S. LORENZO;31/01/2018;1282;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
20;2; ;10,98;31,65;AMGA ENERGIA E SERVIZI S.R.L.;Z7220079EA;Fatt.n. 1528/RG del 21/12/2017 FORNITURA GAS METANO NOVEMBRE 2017 E CONG. - EX SCUOLA S. LORENZO;31/01/2018;1282;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
20;3; ;22,48;31,65;AMGA ENERGIA E SERVIZI S.R.L.;Z7220079EA;Fatt.n. 1534/RG del 21/12/2017 FORNITURA GAS METANO NOVEMBRE 2017 E CONG. - SEDE P.C.;31/01/2018;1282;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
21;1; ;14,81;14,81;AMGA ENERGIA E SERVIZI S.R.L.;Z7220079EA;Fatt.n. 1535/RG del 21/12/2017 FORNITURA GAS METANO NOVEMBRE 2017 E CONG. - GAZEBO;31/01/2018;1312;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
22;1; ;2.915,65;2.915,65;AMGA ENERGIA E SERVIZI S.R.L.;Z7220079EA;Fatt.n. 1531/RG del 21/12/2017 FORNITURA GAS METANO NOVEMBRE 2017 E CONG. - SC. ELEMENTARE;31/01/2018;2990;0;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
23;1; ;50,06;560,45;AMGA ENERGIA E SERVIZI S.R.L.;Z7220079EA;Fatt.n. 1533/RG del 21/12/2017 FORNITURA GAS METANO NOVEMBRE 2017 E CONG. - CAMPO SPORTIVO BIGLIETTERIA;31/01/2018;6516;0;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
23;2; ;158,6;560,45;AMGA ENERGIA E SERVIZI S.R.L.;Z7220079EA;Fatt.n. 1536/RG del 21/12/2017 FORNITURA GAS METANO NOVEMBRE 2017 E CONG. - CAMPO SPORTIVO S. LORENZO;31/01/2018;6516;0;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
23;3; ;351,79;560,45;AMGA ENERGIA E SERVIZI S.R.L.;Z7220079EA;Fatt.n. 1529/RG del 21/12/2017 FORNITURA GAS METANO NOVEMBRE 2017 E CONG. - CAMPO SPORTIVO ARZENE;31/01/2018;6516;0;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
24;1; ;719,89;719,89;AMGA ENERGIA E SERVIZI S.R.L.;Z7220079EA;Fatt.n. 1532/RG del 21/12/2017 FORNITURA GAS METANO NOVEMBRE 2017 E CONG. - CENTRO SOCIALE;31/01/2018;6977;0;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
25;1; ;113,56;740,04;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2381/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - SALA POLIVALENTE SEDE U.T.;31/01/2018;782;0;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
25;2; ;626,48;740,04;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2376/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - MUNICIPIO;31/01/2018;782;0;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
26;1; ;72,86;400,15;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2373/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - ASS. SUBACQUEI;31/01/2018;1282;0;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
26;2; ;92,85;400,15;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2391/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - EDIFICI EX CASERME;31/01/2018;1282;0;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
26;3; ;105,19;400,15;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2385/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - PROT. CIVILE E GAZEBO;31/01/2018;1282;0;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
26;4; ;129,25;400,15;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2390/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - EX SCUOLE IN USO A PRO LOCO;31/01/2018;1282;0;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
27;1; ;105,17;105,17;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2385/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - PROT. CIVILE E GAZEBO;31/01/2018;1312;0;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
28;1; ;457,13;457,13;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2372/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - SC. ELEMENTARE;31/01/2018;2990;0;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
29;1; ;63,65;63,65;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2388/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - CIMITERO;31/01/2018;5183;0;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
30;1; ;187,87;726,1;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2369/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - CAMPO SPORTIVO S. LORENZO;31/01/2018;6516;0;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
30;2; ;538,23;726,1;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2389/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - CAMPO SPORTIVO ARZENE;31/01/2018;6516;0;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
31;1; ;79,87;79,87;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2371/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - CENTRO SOCIALE;31/01/2018;6977;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
32;1; ;0,01;3.364,06;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2377/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - ILL. PUBBLICA VIA MAIAROFF;31/01/2018;7420;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
32;2; ;6,06;3.364,06;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2378/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - ILL. PUBBLICA VIA FIOLINA;31/01/2018;7420;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
32;3; ;9,21;3.364,06;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2386/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - ILL. PUBBLICA VIA MAIAROFF;31/01/2018;7420;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
32;4; ;36,58;3.364,06;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2379/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - ILL. PUBBLICA VIA STATI UNITI;31/01/2018;7420;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
32;5; ;50,39;3.364,06;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2382/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - ILL. PUBBLICA VIA S. ELENA;31/01/2018;7420;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
32;6; ;103,58;3.364,06;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2392/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - ILL. PUBBLICA EX CASERME;31/01/2018;7420;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
32;7; ;125,56;3.364,06;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2375/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - ILL. PUBBLICA VIA ROIUZZO;31/01/2018;7420;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
32;8; ;216,11;3.364,06;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2387/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - ILL. PUBBLICA VIA CASARSA;31/01/2018;7420;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
32;9; ;228,2;3.364,06;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2384/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - FONTANA VIA MAGGIORE;31/01/2018;7420;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
32;10; ;519,04;3.364,06;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2380/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - ILL. PUBBLICA VIA VECCHIA POSTALE;31/01/2018;7420;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
32;11; ;547,15;3.364,06;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2383/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - ILL. PUBBLICA VIA ALPI;31/01/2018;7420;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
32;12; ;575,16;3.364,06;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2374/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - ILL. PUBBLICA VIA S. ELENA;31/01/2018;7420;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
32;13; ;947,01;3.364,06;AMGA ENERGIA E SERVIZI S.R.L.;Z6E20079D1;Fatt.n. 2370/RE del 21/12/2017 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2017 - ILL. PUBBLICA VIA MAGGIORE;31/01/2018;7420;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
33;1; ;59,68;59,68;GLOBAL POWER SPA;6946967286;Fatt.n. V0/9936 del 02/01/2018 FORNITURA ENERGIA ELETTRICA DICEMBRE 2017 - EDIFICI VARI;31/01/2018;326;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
34;1; ;161,06;161,06;GLOBAL POWER SPA;6946967286;Fatt.n. V0/9936 del 02/01/2018 FORNITURA ENERGIA ELETTRICA DICEMBRE 2017 - EDIFICI VARI;31/01/2018;782;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
35;1; ;852,03;852,03;GLOBAL POWER SPA;6946967286;Fatt.n. V0/9936 del 02/01/2018 FORNITURA ENERGIA ELETTRICA DICEMBRE 2017 - EDIFICI VARI;31/01/2018;1282;0;556;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
36;1; ;857,2;857,2;GLOBAL POWER SPA;6946967286;Fatt.n. V0/9936 del 02/01/2018 FORNITURA ENERGIA ELETTRICA DICEMBRE 2017 - EDIFICI VARI;31/01/2018;1302;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
37;1; ;583,38;583,38;GLOBAL POWER SPA;6946967286;Fatt.n. V0/9935 del 02/01/2018 FORNITURA ENERGIA ELETTRICA DICEMBRE 2017 - PALESTRA E SC. MEDIA;31/01/2018;3182;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
38;1; ;420,94;1.057,17;GLOBAL POWER SPA;6946967286;Fatt.n. V0/9933 del 02/01/2018 FORNITURA ENERGIA ELETTRICA DICEMBRE 2017 - FOTOVOLTAICO SC. MEDIA;31/01/2018;3182;0;872;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
38;2; ;636,23;1.057,17;GLOBAL POWER SPA;6946967286;Fatt.n. V0/9935 del 02/01/2018 FORNITURA ENERGIA ELETTRICA DICEMBRE 2017 - PALESTRA E SC. MEDIA;31/01/2018;3182;0;872;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
39;1; ;103,08;103,08;GLOBAL POWER SPA;6946967286;Fatt.n. V0/9936 del 02/01/2018 FORNITURA ENERGIA ELETTRICA DICEMBRE 2017 - EDIFICI VARI;31/01/2018;3770;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
40;1; ;118,91;118,91;GLOBAL POWER SPA;6946967286;Fatt.n. V0/9936 del 02/01/2018 FORNITURA ENERGIA ELETTRICA DICEMBRE 2017 - EDIFICI VARI;31/01/2018;3787;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
41;1; ;298,51;298,51;GLOBAL POWER SPA;6946967286;Fatt.n. V0/9934 del 02/01/2018 FORNITURA ENERGIA ELETTRICA DICEMBRE 2017 - ILL. PUBBLICA E AREA CAMPER;31/01/2018;4320;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
42;1; ;58,61;58,61;GLOBAL POWER SPA;6946967286;Fatt.n. V0/9936 del 02/01/2018 FORNITURA ENERGIA ELETTRICA DICEMBRE 2017 - EDIFICI VARI;31/01/2018;5484;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
43;1; ;52,75;52,75;GLOBAL POWER SPA;6946967286;Fatt.n. V0/9936 del 02/01/2018 FORNITURA ENERGIA ELETTRICA DICEMBRE 2017 - EDIFICI VARI;31/01/2018;6352;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
44;1; ;98,89;98,89;GLOBAL POWER SPA;6946967286;Fatt.n. V0/9935 del 02/01/2018 FORNITURA ENERGIA ELETTRICA DICEMBRE 2017 - PALESTRA E SC. MEDIA;31/01/2018;6519;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
45;1; ;6.373,00;6.373,00;GLOBAL POWER SPA;6946967286;Fatt.n. V0/9934 del 02/01/2018 FORNITURA ENERGIA ELETTRICA DICEMBRE 2017 - ILL. PUBBLICA E AREA CAMPER;31/01/2018;7420;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
136;1; ;2.242,00;2.242,00;PERSONALE ASSIMILATO; ;STIPENDI MESE DI: GENNAIO 18;06/02/2018;10;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/02/2018
138;1; ;98,8;98,8;PERSONALE ASSIMILATO; ;STIPENDI MESE DI: GENNAIO 18;06/02/2018;6991;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;06/02/2018
139;1; ;573,04;573,04;PERSONALE ASSIMILATO; ;STIPENDI RELATIVI AL MESE DI: GENNAIO 18;06/02/2018;6991;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;06/02/2018
143;1; ;1.402,63;1.402,63;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 18;06/02/2018;6994;0;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;06/02/2018
144;1; ;121,29;121,29;PERSONALE DIPENDENTE; ;STIPENDI RELATIVI AL MESE DI: GENNAIO 18;06/02/2018;6994;0;945;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;06/02/2018
