num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2634;1;0;1.299,62;1.299,62;UMANA S.P.A.;Z8B349627C;SALDO Fatt.n. 3187/PA del 10/09/2022 SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 - PART-TIME, PER SERVIZIO CULTURA. AGOSTO 2022;17/10/2022;3780;0;836;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;17/10/2022
2635;1;0;3.013,13;3.013,13;UMANA S.P.A.;9292190DC1;SALDO Fatt.n. 3186/PA del 10/09/2022 SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 PER AREA AFFARI GENERALI E ALLA PERSONA. AGOSTO 2022;17/10/2022;3701;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;17/10/2022
2636;1;0;18.300,00;18.300,00;TELEFRIULI SPA;Z9737C4F17;SALDO Fatt.n. 000085/22 del 26/09/2022 REALIZZAZIONE DELLA TRASMISSIONE IN LINGUA FRIULANA GNOVIS, SULLA RETE TELEVISIVA TELEFRIULI, PER CONTO DELLASSEMBLEA DI COMUNITA LINGUISTICA FRIULANA;20/10/2022;3782;0;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/10/2022
2637;1;0;376,63;376,63;PRESOTTO ENNIO S.R.L.;8,86E+07;SALDO Fatt.n. 49/PA del 31/05/2022 EFFICIENTAMENTO ENERGETICO E DELLO SVILUPPO TERRITORIALE SOSTENIBILE. LAVORI. SALDO;20/10/2022;9493;0;930;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/10/2022
2638;1;0;1.573,80;1.573,80;VARNIER GINO DI VARNIER MASSIMO E C. SAS;Y3F2D8E443;SALDO Fatt.n. 01/01/0000103 del 09/09/2022 Manutenzione impianti elettrici di pubblica illuminazione eseguita da luglio fino al 6.9.22;20/10/2022;7430;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/10/2022
2639;1;0;276,94;276,94;MYO SPA;Z2637C6A7B;SALDO Fatt.n. 2040/220025498 del 23/09/2022 ELEZIONI POLITICHE 2022. ACQUISTO  ARMADIETTO PER DEPOSITO ARMI DA DESTINARE AL PERSONALE MILITARE ADDETTO ALLA SORVEGLIANZA DEI SEGGI ELETTORALI. SEGGIO EX SCUOLE SAN LORENZO;20/10/2022;644;0;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;20/10/2022
2640;1;0;695,4;695,4;VARNIER GINO DI VARNIER MASSIMO E C. SAS;Z1C37395C4;ACCONTO Fatt.n. 01/01/0000098 del 31/08/2022 Fornitura e posa di nr.2 proiettori notturni presso la protezione civile;20/10/2022;2179;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/10/2022
2641;1;0;1.034,56;1.034,56;VARNIER GINO DI VARNIER MASSIMO E C. SAS;Z1C37395C4;SALDO Fatt.n. 01/01/0000098 del 31/08/2022 Fornitura e posa di nr.2 proiettori notturni presso la protezione civile;20/10/2022;2181;0;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;20/10/2022
2642;1;0;597,8;597,8;CITY ADVERTISING S.R.L.;ZBF3692BAF;SALDO Fatt.n. 263 del 26/09/2022 SERVIZIO DI GESTIONE DEL SITO INTERNET E DEI SOCIAL DELL ACLiF - SETTEMBRE 2022;20/10/2022;3782;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/10/2022
2644;1;0;1.199,99;1.199,99;A.S.T. ENGINEERING S.R.L.;ZD9346BE65;SALDO Fatt.n. 61E2022 del 03/10/2022 Compenso per Incarico per consulenza tecnica di parte. Tribunale di Pordenone. Ricorso per A.T.P ex art. 696 bis C.P.C. - Marzona Elena ricorrente - Comune Valvasone resistente;20/10/2022;775;0;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20/10/2022
2645;1;0;1.165,82;1.165,82;LIVENZA TAGLIAMENTO ACQUE SPA; ;IVA SPLIT PAYMENT SU FATTURA VENDITA N. 1/1/5 RIMBORSO QUOTE SU MUTUI ACQUEDOTTO E FOGNATURA ANNO 2022;20/10/2022;9210;0;441;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;20/10/2022
2711;1;0;7.425,00;7.425,00;PERSONALE ASSIMILATO; ;STIPENDI MESE DI: OTTOBRE 22;21/10/2022;10;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/10/2022
2714;1;0;187;187;PANIGUTTI ANTONELLA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 1;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2715;1;0;145;145;FACCHINA MATTEO; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 1;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2716;1;0;145;145;CASTELLAN GIADA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 1;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2717;1;0;145;145;CHIVILO' ALICE; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 1;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2718;1;0;145;145;SCIMONE LUCIA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 1;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2720;1;0;187;187;AVOLEDO EMANUELE; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 2;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2721;1;0;145;145;BOTTACIN KATIA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 2;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2722;1;0;145;145;CHIVILO' MICHELE; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 2;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2723;1;0;145;145;MORASSUTTI AMBRA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 2;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2724;1;0;145;145;PISTOR ERIKA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 2;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2725;1;0;145;145;ZANCOPE' LETIZIA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 2;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2726;1;0;187;187;PANCINO ELVER; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 3;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2727;1;0;145;145;PIGHIN ANNA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 3;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2728;1;0;145;145;BERTOLI DAVIDE; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 3;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2729;1;0;145;145;BORTOLUSSI STEFANIA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 3;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2730;1;0;145;145;PASQUALETTO MATTEO; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 3;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2731;1;0;145;145;RAFFIN LETIZIA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 3;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2732;1;0;187;187;BIANCHINI ROBERTO; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 4;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2733;1;0;145;145;MUSSIO CARMEN; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 4;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2734;1;0;145;145;BANDAOGO AIDA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 4;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2735;1;0;145;145;CIVIDIN MARTINA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 4;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2736;1;0;145;145;LENA GIORGIA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 4;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2737;1;0;145;145;TURLA DAIANA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 4;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2738;1;0;187;187;GARLATTI EMILIA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 5;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2739;1;0;145;145;MAZZACCO LUCA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 5;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2740;1;0;145;145;MONETTI VALERIA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 5;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2741;1;0;145;145;PARIS ALESSANDRA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 5;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2742;1;0;145;145;PERUCH ANGELICA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 5;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2743;1;0;145;145;SIRI RICCARDO; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 5;26/10/2022;645;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/10/2022
2744;1;0;3.001,20;3.001,20;ECOLOGICA FRIULANA SRL;Z4D3711FC9;SALDO Fatt.n. 17 del 29/08/2022 RISPRISTINO SALUBRITA AMBIENTALE CASTELLO VALVASONE ARZENE;26/10/2022;1300;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26/10/2022
2745;1;0;250;250;PUBBLIFORMEZ SRL; ;SALDO Fatt.n. 1050 del 23/09/2022 CORSO DI AGGIORNAMENTO IN MATERIA DI APPALTI DI FORNITURE E SERVIZI, partecipante Tubaro Silvia;26/10/2022;435;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;26/10/2022
2746;1;0;200;200;GRAFICHE E. GASPARI S.R.L.; ;SALDO Fatt.n. 16939/S del 18/10/2022 CORSO DI AGGIORNAMENTO DEL PERSONALE IN MATERIA DI NOTIFICAZIONE DEGLI ATTI.;26/10/2022;435;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;26/10/2022
2747;1;0;620,03;620,03;LENARDON LUIGI SNC DI LENARDON M. E M.;ZBF346865D;SALDO Fatt.n. 4 del 16/09/2022 ACQUISTO MATERIALE VARIO PER MANUTENZIONI IN ECONOMIA;26/10/2022;4301;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/10/2022
2748;1;0;10;10;TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00138875 del 11/08/2022 SPESE TELEFONIA FISSA 5 BIMESTRE 2022 - ROUTER EX UFF. TURISTICO;26/10/2022;782;0;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/10/2022
2749;1;0;146,4;292,8;TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00139209 del 11/08/2022 SPESE TELEFONIA FISSA 5 BIMESTRE 2022 - LINEA 0434 898846;26/10/2022;4304;0;916;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/10/2022
2749;2;0;146,4;292,8;TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00139244 del 11/08/2022 SPESE TELEFONIA FISSA 5^ BIMESTRE 2022 - LINEA 0434 898868;26/10/2022;4304;0;916;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/10/2022
2750;1;0;1.427,71;1.427,71;GESTIONE SERVIZI MOBILITA SPA; ;SALDO Fatt.n. 2022 2 741 del 30/09/2022 GESTIONE DEL CANONE UNICO - SERVIZIO DI GESTIONE PUBBLICITA E IMPOSTA PUBBLICHE AFFISSIONI. 3 TRIMESTRE 2022;26/10/2022;7511;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/10/2022
2751;1;0;1.482,30;1.482,30;ASSOCIAZIONE A SPASSO PER IL BORGO;ZD33611F3A;SALDO Fatt.n. FPA 10/22 del 16/09/2022 ATTIVITA DI DISTRIBUZIONE MATERIALE NEL TERRITORIO COMUNALE APRILE - AGOSTO 2022;26/10/2022;239;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26/10/2022
2752;1;0;899,75;899,75;CANCELLERIA ODORICO SRLS;Z9437B97EA;SALDO Fatt.n. 1149/F del 30/09/2022 FORNITURA DI CARTA PER FOTOCOPIATRICI E STAMPANTI;26/10/2022;320;0;456;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;26/10/2022
2753;1;0;822,38;822,38;FACAU CANCELLERIA S.R.L.;Z5637B98DA;SALDO Fatt.n. 130/EL del 30/09/2022 FORNITURA DI MATERIALE DI CANCELLERIA;26/10/2022;320;0;466;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/10/2022
2754;1;0;2.196,00;2.196,00;BOXXAPPS S.R.L.;Z0732AA6EC;SALDO Fatt.n. 1/220863 del 17/10/2022 SERVIZIO A SUPPORTO DEL RESPONSABILE DELLA TRANSIZIONE DIGITALE;26/10/2022;360;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;26/10/2022
2755;1;0;-3,49;1.069,70;CIRCOLO AGRARIO FRIULANO S.C.;Z6D37208F0;SALDO Fatt.n. 125 /3  del 10/10/2022 NOTA CREDITO PER ERRATA IMPUTAZIONE PREZZO;26/10/2022;4475;0;349;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/10/2022
2755;2;0;1.073,19;1.069,70;CIRCOLO AGRARIO FRIULANO S.C.;Z6D37208F0;SALDO Fatt.n. 122 /3  del 30/09/2022 FORNITURA CROCCHETTE PER GATTI APPARTENENTI ALLE COLONIE FELINE REGOLARMENTE CENSITE - L.R. 20-2012;26/10/2022;4475;0;349;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/10/2022
2756;1;0;1.448,69;1.448,69;SALAMON ANGELO;Y242C3F887;ACCONTO Fatt.n. 14PA del 04/10/2022 ADEGUAMENTO STRUTTURALE DELLA SCUOLA SECONDARIA DI I GRADO. INCARICO PER REDAZIONE PROGETTO DEFINITIVO. SALDO;26/10/2022;761;0;928;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26/10/2022
