# ----------------------------------------
# Tutti i dati del sito web
# Pagine di uscita
# 20210101-20211231
# ----------------------------------------

Pagina,Uscite,Visualizzazioni di pagina,% uscita
/ae00579/mc/mc_p_ricerca.php,1.115,4.279,"26,06%"
/ae00579/zf/index.php/trasparenza/index/index/categoria/262,911,2.943,"30,95%"
/ae00579/zf/index.php/bandi-di-concorso,785,5.318,"14,76%"
/ae00579/zf/index.php/bandi-di-concorso/index/dettaglio/bando/34,664,2.960,"22,43%"
/ae00579/zf/index.php/trasparenza/index/index/categoria/97,413,1.034,"39,94%"
/ae00579/zf/index.php/trasparenza/index/index,405,5.787,"7,00%"
/ae00579/zf/index.php/trasparenza/index/index/categoria/351,294,1.469,"20,01%"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara/bando/sezione/attivi/cigBando/880174990B/serialBando/934,243,700,"34,71%"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara/elenco/sezione/attivi,210,1.376,"15,26%"
/ae00579/po/il-comune-informa.php?x=,164,866,"18,94%"
,8.331,60.460,"13,78%"

Giorno,Uscite
28/06/21,46
29/06/21,39
30/06/21,28
01/07/21,31
02/07/21,24
03/07/21,10
04/07/21,8
05/07/21,30
06/07/21,35
07/07/21,38
08/07/21,59
09/07/21,32
10/07/21,11
11/07/21,13
12/07/21,28
13/07/21,36
14/07/21,32
15/07/21,49
16/07/21,35
17/07/21,11
18/07/21,12
19/07/21,25
20/07/21,25
21/07/21,22
22/07/21,24
23/07/21,18
24/07/21,10
25/07/21,4
26/07/21,20
27/07/21,19
28/07/21,18
29/07/21,24
30/07/21,15
31/07/21,6
01/08/21,5
02/08/21,29
03/08/21,22
04/08/21,11
05/08/21,25
06/08/21,14
07/08/21,11
08/08/21,6
09/08/21,15
10/08/21,8
11/08/21,15
12/08/21,12
13/08/21,10
14/08/21,9
15/08/21,7
16/08/21,16
17/08/21,17
18/08/21,12
19/08/21,21
20/08/21,14
21/08/21,6
22/08/21,6
23/08/21,17
24/08/21,12
25/08/21,18
26/08/21,22
27/08/21,12
28/08/21,11
29/08/21,8
30/08/21,19
31/08/21,31
01/09/21,22
02/09/21,28
03/09/21,22
04/09/21,10
05/09/21,9
06/09/21,21
07/09/21,20
08/09/21,27
09/09/21,24
10/09/21,23
11/09/21,8
12/09/21,6
13/09/21,24
14/09/21,26
15/09/21,27
16/09/21,23
17/09/21,18
18/09/21,11
19/09/21,9
20/09/21,25
21/09/21,20
22/09/21,33
23/09/21,25
24/09/21,23
25/09/21,12
26/09/21,11
27/09/21,31
28/09/21,18
29/09/21,32
30/09/21,29
01/10/21,23
02/10/21,14
03/10/21,9
04/10/21,30
05/10/21,20
06/10/21,21
07/10/21,28
08/10/21,18
09/10/21,4
10/10/21,2
11/10/21,31
12/10/21,27
13/10/21,21
14/10/21,31
15/10/21,16
16/10/21,9
17/10/21,7
18/10/21,22
19/10/21,24
20/10/21,30
21/10/21,28
22/10/21,23
23/10/21,12
24/10/21,7
25/10/21,19
26/10/21,18
27/10/21,23
28/10/21,17
29/10/21,18
30/10/21,15
31/10/21,16
01/11/21,22
02/11/21,37
03/11/21,24
04/11/21,13
05/11/21,20
06/11/21,3
07/11/21,7
08/11/21,20
09/11/21,14
10/11/21,19
11/11/21,12
12/11/21,16
13/11/21,4
14/11/21,6
15/11/21,16
16/11/21,21
17/11/21,22
18/11/21,15
19/11/21,13
20/11/21,10
21/11/21,4
22/11/21,16
23/11/21,11
24/11/21,9
25/11/21,22
26/11/21,15
27/11/21,3
28/11/21,3
29/11/21,23
30/11/21,56
01/12/21,69
02/12/21,47
03/12/21,63
04/12/21,19
05/12/21,13
06/12/21,31
07/12/21,37
08/12/21,23
09/12/21,33
10/12/21,45
11/12/21,15
12/12/21,17
13/12/21,30
14/12/21,24
15/12/21,18
16/12/21,17
17/12/21,36
18/12/21,14
19/12/21,8
20/12/21,20
21/12/21,24
22/12/21,18
23/12/21,11
24/12/21,3
25/12/21,3
26/12/21,2
27/12/21,2
28/12/21,9
29/12/21,11
30/12/21,5
31/12/21,0
,8.331
