num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
10;1;16;"163,80";"163,80";LA MONGOLFIERA COOPERATIVA;ZC32597A4F;SALDO Fatt.n. 2018   302/E  del 30/11/2018 PROGETTO ATTIVITA' MOTORIE AS 2018;08-01-19;1421;1;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-01-19;
11;1;17;"64,09";"64,09";LA MONGOLFIERA COOPERATIVA;Z7A2278BDF;SALDO Fatt.n. 2018   286/E  del 30/11/2018 MANUTENZIONE EDIFICI SCOLASTICI MESE DI NOVEMBRE 2018;08-01-19;1388;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-01-19;
12;1;18;"1,01";"1,70";AUTOSTRADE PER L'ITALIA SPA;Z9825581BD;SALDO Fatt.n. 900026633D  del 30/12/2018;08-01-19;1056;0;560;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-01-19;
12;2;19;"0,23";"1,70";TELEPASS SPA;Z9825581BD;SALDO Fatt.n. 900026802T  del 30/12/2018;08-01-19;1056;0;560;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-01-19;
12;3;19;"0,46";"1,70";TELEPASS SPA;Z9825581BD;SALDO Fatt.n. 900026523T  del 30/12/2018 SERVIZIO TELEPASS E VIA CARD AUTOSTRADALE AUTOMEZZI COMUNALI DICEMBRE 2018;08-01-19;1056;0;560;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-01-19;
13;1;20;"1.253,22";"1.253,22";LA MONGOLFIERA COOPERATIVA;Z7A2278BDF;SALDO Fatt.n. 2018   285/E  del 30/11/2018 SERVIZIO PULIZIA SEDE MUNICIPALE MESE DI NOVEMBRE 2018;08-01-19;1022;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10-01-19;
14;1;21;"433,83";"433,83";LA MONGOLFIERA COOPERATIVA;Z7A2278BDF;SALDO Fatt.n. 2018   287/E  del 30/11/2018 SERVIZIO PULIZIA POLO SCOLASTICO MESE NOVEMBRE 2018;08-01-19;1386;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-01-19;
15;1;22;"1.756,80";"1.756,80";SOGESCA;Z1023349DA;SALDO Fatt.n. 000056-0CP P  del 27/12/2018 PIANO E MONITORAGGIO PAES  - SALDO;08-01-19;1086;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-01-19;
16;1;23;"4.397,80";"4.397,80";S.E.A.F. BUS SNC DI AZZOLIN EGISTO & C SNC;761314452C;SALDO Fatt.n. FATTPA 236_18  del 21/12/2018 SERVIZIO TRASPORTO SCOLASTICO MESE DI DICEMBRE 2018;08-01-19;1418;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-01-19;
17;1;24;"7.198,00";"7.198,00";BOXXAPPS S.R.L.;Z0C2352548;SALDO Fatt.n. 1/180736  del 21/12/2018 ATTIVAZIONE SERVIZIO X-GDPR SVOLTA NEL 2018;08-01-19;1043;1;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-01-19;
18;1;25;"652,09";"652,09";DE MARCHI FLAVIO IMPIANTI ELETTRICI;Z01246FE3E;SALDO Fatt.n. PA-0022  del 21/12/2018 SERVIZIO MANUTENZIONE IMPIANTI ELETTRICI;08-01-19;1942;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10-01-19;
19;1;26;"549,00";"549,00";DIMENSIONE UFFICIO S.R.L.;X63120EADA;SALDO Fatt.n. 02/95  del 12/12/2018 NOLEGGIO FOTOCOPIATRICE MESI OTTOBRE/DICEMBRE 2018;08-01-19;1043;2;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;10-01-19;
20;1;27;"295,00";"295,00";MAGGIOLI S.P.A;Z5A262292A;SALDO Fatt.n. 0004503382  del 20/12/2018 FORMAZIONE ANTICORRUZIONE 2018;08-01-19;1043;1;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;10-01-19;
21;1;28;"239,12";"239,12";L'UFFICIO STILE S.R.L.;Z7725AB71B;SALDO Fatt.n. 001130/PA  del 13/12/2018 ACQUISTO FOTOCOPIATRICE PER UFFICIO RAGIONERIA;08-01-19;3604;1;462;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;10-01-19;
22;1;29;"22,40";"124,25";LA MONGOLFIERA COOPERATIVA;Z7A2278BDF;SALDO Fatt.n. 2018   289/E  del 30/11/2018 PULIZIA SALA POLIVALENTE MESE DI NOVEMBRE 2018 REVERSE CHARGE;08-01-19;1486;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-01-19;
22;2;29;"101,85";"124,25";LA MONGOLFIERA COOPERATIVA;Z7A2278BDF;ACCONTO Fatt.n. 2018   289/E  del 30/11/2018 PULIZIA SALA POLIVALENTE MESE DI NOVEMBRE 2018 REVERSE CHARGE;08-01-19;1486;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-01-19;
23;1;30;"707,60";"707,60";HALLEY VENETO SRL;ZA423AA215;SALDO Fatt.n. 1/181573  del 20/12/2018 ATTIVITA' PRE SUBENTRO ANPR;08-01-19;1043;1;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-01-19;
25;1;31;"4.712,00";"4.712,00";CENTRO SERVIZI PER ANZIANI "PIETRO E SANTA SCARMIGNAN";Z5821505FC;SALDO Fatt.n. 194/C  del 31/12/2018 SERVIZI IN CONVENZIOONE 4 TRIMESTRE 2018;10-01-19;1903;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-01-19;
26;1;32;"152,11";"152,11";CENTRO SERVIZI PER ANZIANI "PIETRO E SANTA SCARMIGNAN";Z0022930F2;SALDO Fatt.n. 183/C  del 31/12/2018 RETTE INTEGRATIVE OSPITI PENSIONATO;10-01-19;1877;1;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-01-19;
27;1;33;"2.224,95";"14.661,15";LA VELA SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9023AB439;ACCONTO Fatt.n. 92E  del 31/10/2018 CONTABILITA' RETTA OTTOBRE 2018 MINORE S.P.;10-01-19;1877;1;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-01-19;
27;2;33;"4.762,80";"14.661,15";LA VELA SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9023AB439;SALDO Fatt.n. 108E  del 31/12/2018 CONTABILITA' RETTA LUGLIO E AGOSTO 2018 MINORE S.P.;10-01-19;1877;1;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-01-19;
27;3;33;"7.673,40";"14.661,15";LA VELA SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9023AB439;SALDO Fatt.n. 107E  del 31/12/2018 CONTABILITA' RETTA TRIMESTRE APRILE GIUGNO 2018 MINORE S.P.;10-01-19;1877;1;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-01-19;
28;1;34;"156,45";"156,45";LA VELA SOCIETA' COOPERATIVA SOCIALE ONLUS;ZF2252FD51;SALDO Fatt.n. 92E  del 31/10/2018 CONTABILITA' RETTA OTTOBRE 2018 MINORE S.P.;10-01-19;1877;1;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-01-19;
29;1;35;"376,27";"376,27";COSTANTIN SPA;ZA52532A41;ACCONTO Fatt.n. 20408/36  del 31/12/2018 CIG: ZA52532A41 DETERMINA N. 195 DEL 05/10/2018 CAPITOLO 1927: SPESE DI GESTIONE AUTOMEZZI;10-01-19;1904;0;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-01-19;
30;1;36;"26,24";"26,24";COSTANTIN SPA;Z8124C3EA6;SALDO Fatt.n. 20408/36  del 31/12/2018 CIG: ZA52532A41 DETERMINA N. 195 DEL 05/10/2018 CAPITOLO 1927: SPESE DI GESTIONE AUTOMEZZI;10-01-19;1927;0;354;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-01-19;
31;1;37;"2.796,80";"2.796,80";ISTITUTO PALAZZOLO SUORE DELLE POVERELLE;Z1E229322B;SALDO Fatt.n. 000007-0CPAC2  del 08/01/2019 QUOTA SOCIALE 4 TRIMESTRE 2018;10-01-19;1877;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-01-19;
32;1;38;"1.281,00";"1.281,00";BORSARO ALBERTO;ZCC1C17602;SALDO Fatt.n. 1/E  del 08/01/2019 SERVIZIO UFFICIO TRIBUTI MESE DICEMBRE 2018;10-01-19;1073;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-01-19;
33;1;39;"800,00";"800,00";ASSOCIAZIONE NAZ. CARABINIERI  GRUPPO DI MERLARA; ;PROTOCOLLO D'INTESA TRA IL COMUNE DI MERLARA  ED IL GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA (PD) DELL' ASSOCIAZIONE NAZIONALE CARABINIERI ( ANC) - SALDO CONTRIBUTO 208;10-01-19;1269;0;286;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10-01-19;
34;1;40;"201,43";"201,43";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/3224  del 02/01/2019 Fattura Energia Elettrica MESE DICEMBRE 2018 CIMITERO COMUNALE;10-01-19;1656;0;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-19;
35;1;41;"161,37";"161,37";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/3226  del 02/01/2019 Fattura Energia Elettrica MESE DICEMBRE 2018 SALA POLIVALENTE;10-01-19;1486;0;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-19;
36;1;42;"98,32";"98,32";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/3225  del 02/01/2019 Fattura Energia Elettrica MESE DICEMBRE 2018 IMPIANTI SPORTIVI COMUNALI;10-01-19;1656;0;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-19;
37;1;43;"1.394,51";"1.394,51";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/3230  del 02/01/2019 Fattura Energia Elettrica MESE DICEMBRE 2018 PUBBLICA ILLUMINAZIONE;10-01-19;1346;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-19;
38;1;44;"1.039,90";"1.039,90";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/3230  del 02/01/2019 Fattura Energia Elettrica MESE DICEMBRE 2018 PUBBLICA ILLUMINAZIONE;10-01-19;1386;0;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-19;
39;1;45;"734,71";"734,71";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/3230  del 02/01/2019 Fattura Energia Elettrica MESE DICEMBRE 2018 PUBBLICA ILLUMINAZIONE;10-01-19;1688;0;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-19;
40;1;46;"499,99";"499,99";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/3230  del 02/01/2019 Fattura Energia Elettrica MESE DICEMBRE 2018 PUBBLICA ILLUMINAZIONE;10-01-19;1656;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-19;
41;1;47;"3.449,02";"3.449,02";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/3230  del 02/01/2019 Fattura Energia Elettrica MESE DICEMBRE 2018 PUBBLICA ILLUMINAZIONE;10-01-19;1943;0;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-19;
42;1;48;"40,60";"40,60";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/3227  del 02/01/2019 Fattura Energia Elettrica MESE DICEMBRE 2018 VILLA COMUNALE;10-01-19;1688;0;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-19;
43;1;49;"129,60";"294,09";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/3232  del 02/01/2019 Fattura Energia Elettrica;10-01-19;1943;0;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-19;
43;2;49;"164,49";"294,09";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/3228  del 02/01/2019 Fattura Energia Elettrica MESE DICEMBRE 2018 PUBBLICA ILLUMINAZIONE;10-01-19;1943;0;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-19;
44;1;50;"298,11";"298,11";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/3229  del 02/01/2019 Fattura Energia Elettrica DICEMBRE 2018 SCUOLA MATERNA COMUNALE;10-01-19;1346;0;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-19;
45;1;51;"122,74";"122,74";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/3232  del 02/01/2019 Fattura Energia Elettrica;10-01-19;1911;0;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-19;
46;1;52;"281,69";"281,69";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/3232  del 02/01/2019 Fattura Energia Elettrica;10-01-19;1926;3;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-19;
47;1;53;"769,66";"769,66";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/3232  del 02/01/2019 Fattura Energia Elettrica;10-01-19;1826;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-19;
48;1;54;"427,39";"427,39";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/3231  del 02/01/2019 Fattura Energia Elettrica DICEMBRE 2018 MUNICIPIO E POLO SCOALSTICO;10-01-19;1043;1;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-19;
49;1;55;"653,33";"653,33";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/3231  del 02/01/2019 Fattura Energia Elettrica DICEMBRE 2018 MUNICIPIO E POLO SCOALSTICO;10-01-19;1386;0;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-19;
51;1;110;"1.893,64";"1.893,64";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: GENNAIO 19;14-01-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-01-19;
78;1;66;"494,10";"494,10";BIOTECNICA SRL;ZE91E71811;SALDO Fatt.n. 0000116  del 31/12/2018 SERVIZIO DERATTIZZAZIONE TERRITORIO COMUNALE ANNO 2017;17-01-19;1809;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;17-01-19;
79;1;67;"219,60";"219,60";BORTOLON F.LLI AUTOESPURGHI DI BORTOLON VALENTINA;Z2E2565176;"SALDO Fatt.n. 1  del 04/01/2019 CIG: Z2E2565176 INTERVENTO DEL 15/10/2018 C/O POLO SCOLASTICO DANTE ALIGHIERI, LAVAGGIO IDRO-JET, DISINTASAMENTO TUBAZIONI";17-01-19;1387;0;423;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-19;
80;1;68;"337,64";"337,64";DE TOGNI ANDREA;Z5F26761E9;ACCONTO Fatt.n. 15/3PA  del 28/12/2018 Rif... n. 4706691del 28/12/2018;17-01-19;1043;0;546;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-19;
81;1;69;"1.000,00";"1.000,00";DE TOGNI ANDREA;Z5F26761E9;SALDO Fatt.n. 15/3PA  del 28/12/2018 Rif... n. 4706691del 28/12/2018;17-01-19;1088;0;547;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-19;
82;1;70;"494,10";"494,10";PROCED SRL;Z8A25C5129;ACCONTO Fatt.n. 002946  del 31/12/2018 CONTRIBUTO CONAI ASSOLTO OVE DOVUTO;17-01-19;1043;2;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;17-01-19;
83;1;71;"308,00";"308,00";VI & VI S.R.L.;Z012627FF8;SALDO Fatt.n. FATTPA 51_18  del 12/12/2018 ACQUISTO CALZE DELLA BEFANA EPIFANIA 2019;17-01-19;1485;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-19;
84;1;72;"854,00";"854,00";CARLASSARA GIANNI;Z9924605F9;SALDO Fatt.n. 12/01  del 31/12/2018 LAVORI IN EMERGENZA (RIMOZIONE PIANTE) DET. 138 DEL 16/07/18;17-01-19;1809;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;17-01-19;
85;1;73;"488,00";"488,00";CARLASSARA GIANNI;ZDD2108486;"SALDO Fatt.n. 10/01  del 28/12/2018 TAGLIO, TRASPORTO E POSIZIONAMENTO ALBERO NATALIZIO IN PIAZZA MARTIRI DELLA LIBERTA' PER LE FESTE 2017 DET. 216 30/11/2017";17-01-19;1048;0;479;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-19;
86;1;74;"610,00";"610,00";CARLASSARA GIANNI;Z332607DF4;"SALDO Fatt.n. 11/01  del 28/12/2018 TAGLIO, TRASPORTO E POSIZIONAMENTO ALBERO NATALIZIO ' PER LE FESTE 2018";17-01-19;1048;0;474;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-19;
87;1;75;"228,75";"228,75";SUPER BETON SPA;Z0D2676161;SALDO Fatt.n. VP/1520  del 31/12/2018 ACQUISTO SALE ANTIGHIAGGIO;17-01-19;1928;0;535;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-19;
88;1;76;"7.819,29";"7.819,29";AEC UNDERWRITING AG. DI ASSUCIRAZIONE;ZD926B97F9;RINNOVO POLIZZE RC PATRIMONIALE E RCT/O ANNO 2019;17-01-19;1044;0;14;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;17-01-19;
89;1;77;"400,00";"400,00";BANZATO ASSICURAZIONI -  ITAS ASSICURAZIONI;Z33260BDAF;RINNOVO POLIZZA FOTOVOLTAICO ANNO 2019;17-01-19;1044;0;13;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;17-01-19;
90;1;78;"3.183,00";"3.183,00";ROLAND RECHTSSCHUTZ - VERSICHERUNGS - AG;Z2F26B9741;RINNOVO POLIZZA TUTELA LEGALE ANNO 2019;17-01-19;1044;0;12;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;17-01-19;
