# ----------------------------------------
# Tutti i dati del sito web
# Nuovi e di ritorno
# 20200101-20201231
# ----------------------------------------

Tipo di utente,Utenti,Nuovi utenti,Sessioni,Frequenza di rimbalzo,Pagine/sessione,Durata sessione media,Tasso di conversione all'obiettivo,Completamenti obiettivo,Valore obiettivo
New Visitor,3.572,3.587,3.587,"1,12%","5,15",00:01:40,"0,00%",0,"0,00Â USD"
Returning Visitor,775,0,4.080,"0,05%","9,42",00:04:40,"0,00%",0,"0,00Â USD"
,4.347,3.587,7.667,"0,55%","7,42",00:03:16,"0,00%",0,"0,00Â USD"

Giorno,Utenti
18/04/20,5
19/04/20,3
20/04/20,14
21/04/20,10
22/04/20,10
23/04/20,20
24/04/20,15
25/04/20,7
26/04/20,4
27/04/20,13
28/04/20,16
29/04/20,19
30/04/20,12
01/05/20,7
02/05/20,6
03/05/20,3
04/05/20,15
05/05/20,17
06/05/20,14
07/05/20,11
08/05/20,14
09/05/20,8
10/05/20,4
11/05/20,15
12/05/20,14
13/05/20,15
14/05/20,12
15/05/20,15
16/05/20,4
17/05/20,7
18/05/20,13
19/05/20,14
20/05/20,27
21/05/20,22
22/05/20,13
23/05/20,7
24/05/20,3
25/05/20,11
26/05/20,13
27/05/20,18
28/05/20,23
29/05/20,9
30/05/20,7
31/05/20,4
01/06/20,11
02/06/20,8
03/06/20,19
04/06/20,15
05/06/20,19
06/06/20,8
07/06/20,7
08/06/20,13
09/06/20,16
10/06/20,11
11/06/20,19
12/06/20,20
13/06/20,12
14/06/20,10
15/06/20,20
16/06/20,25
17/06/20,28
18/06/20,19
19/06/20,13
20/06/20,9
21/06/20,5
22/06/20,16
23/06/20,26
24/06/20,18
25/06/20,19
26/06/20,23
27/06/20,8
28/06/20,5
29/06/20,16
30/06/20,23
01/07/20,26
02/07/20,22
03/07/20,13
04/07/20,9
05/07/20,5
06/07/20,21
07/07/20,16
08/07/20,21
09/07/20,15
10/07/20,18
11/07/20,10
12/07/20,13
13/07/20,20
14/07/20,22
15/07/20,30
16/07/20,36
17/07/20,22
18/07/20,7
19/07/20,4
20/07/20,19
21/07/20,20
22/07/20,20
23/07/20,17
24/07/20,15
25/07/20,6
26/07/20,6
27/07/20,14
28/07/20,18
29/07/20,16
30/07/20,19
31/07/20,12
01/08/20,8
02/08/20,6
03/08/20,22
04/08/20,17
05/08/20,26
06/08/20,19
07/08/20,16
08/08/20,11
09/08/20,5
10/08/20,19
11/08/20,13
12/08/20,15
13/08/20,7
14/08/20,30
15/08/20,15
16/08/20,10
17/08/20,27
18/08/20,29
19/08/20,22
20/08/20,23
21/08/20,28
22/08/20,12
23/08/20,5
24/08/20,33
25/08/20,31
26/08/20,28
27/08/20,24
28/08/20,27
29/08/20,14
30/08/20,10
31/08/20,26
01/09/20,26
02/09/20,22
03/09/20,22
04/09/20,62
05/09/20,17
06/09/20,7
07/09/20,28
08/09/20,28
09/09/20,26
10/09/20,24
11/09/20,30
12/09/20,8
13/09/20,9
14/09/20,30
15/09/20,33
16/09/20,31
17/09/20,28
18/09/20,45
19/09/20,8
20/09/20,12
21/09/20,30
22/09/20,30
23/09/20,43
24/09/20,33
25/09/20,27
26/09/20,14
27/09/20,10
28/09/20,36
29/09/20,29
30/09/20,34
01/10/20,24
02/10/20,29
03/10/20,15
04/10/20,9
05/10/20,36
06/10/20,26
07/10/20,22
08/10/20,27
09/10/20,23
10/10/20,13
11/10/20,11
12/10/20,18
13/10/20,32
14/10/20,28
15/10/20,35
16/10/20,40
17/10/20,21
18/10/20,12
19/10/20,39
20/10/20,31
21/10/20,34
22/10/20,25
23/10/20,23
24/10/20,8
25/10/20,7
26/10/20,30
27/10/20,13
28/10/20,27
29/10/20,29
30/10/20,30
31/10/20,33
01/11/20,22
02/11/20,47
03/11/20,20
04/11/20,28
05/11/20,22
06/11/20,25
07/11/20,11
08/11/20,9
09/11/20,20
10/11/20,30
11/11/20,38
12/11/20,29
13/11/20,37
14/11/20,16
15/11/20,12
16/11/20,24
17/11/20,24
18/11/20,31
19/11/20,14
20/11/20,25
21/11/20,15
22/11/20,10
23/11/20,28
24/11/20,29
25/11/20,28
26/11/20,29
27/11/20,35
28/11/20,6
29/11/20,20
30/11/20,37
01/12/20,28
02/12/20,36
03/12/20,42
04/12/20,37
05/12/20,17
06/12/20,13
07/12/20,35
08/12/20,17
09/12/20,44
10/12/20,31
11/12/20,28
12/12/20,13
13/12/20,8
14/12/20,28
15/12/20,29
16/12/20,34
17/12/20,27
18/12/20,28
19/12/20,8
20/12/20,12
21/12/20,19
22/12/20,21
23/12/20,23
24/12/20,11
25/12/20,3
26/12/20,8
27/12/20,15
28/12/20,27
29/12/20,21
30/12/20,28
31/12/20,11
,6.555
