Descrizione;Anno delibera;Numero;Data;oggetto della delibera;Spesa prevista
Atto di Giunta Comunale;2015;24;17/03/2015;ATTO DI INDIRIZZO RELATIVO AL CORSO DI NUOTO PER ALUNNI DELLA SCUOLA DELL'OBBLIGO.;0,00
Atto di Giunta Comunale;2015;25;17/03/2015;"ATTO DI INDIRIZZO RELATIVO ALLA PROROGA ADESIONE ALL'INIZIATIVA PROPOSTA DALL'UNICEF DENOMINATA ""PER OGNI BAMBINO NATO, UN BAMBINO SALVATO"".";0,00
Atto di Giunta Comunale;2015;26;17/03/2015;"ATTO DI INDIRIZZO PER PROROGA CONVENZIONE CON LA FRATERNITA' CRISTIANA DI SAN ZENONE SOC. COOP. A R.L. - EMITTENTE ""RADIO LUCE"".";0,00
Atto di Giunta Comunale;2015;32;31/03/2015;"APPROVAZIONE ORDINE DEL GIORNO DELLA FEDERAZIONE PROVINCIALE COLDIRETTI DI TREVISO PER LA VALORIZZAZIONE DEL LATTE ITALIANO, A TUTELA DEL ""MADE IN ITALY"" AGROALIMENTARE, DELLA TRASPARENZA DELLE ETICHETTATURE E DELL'EQUITA' DELLE FILIERE.";0,00
Atto di Giunta Comunale;2015;28;31/03/2015;INSERIMENTO IN APPARTAMENTO PROTETTO DI PERSONA IN CONDIZIONE DI FRAGILITA' PSICO-SOCIALE. PERIODO DAL 17.04.2015 AL 17.10.2015.;0,00
Atto di Giunta Comunale;2015;29;31/03/2015;TUTELA MINORILE - INSERIMENTO MINORE IN COMUNITA', A TUTELA DEL SUO BENESSERE PSICO-SOCIALE.;0,00
Atto di Giunta Comunale;2015;31;31/03/2015;DELIBERAZIONE DELLA GIUNTA REGIONALE N. 234 DEL 03.03.2015: APPROVAZIONE DELLA MODULISTICA - REVOCA DELIBERAZIONE GIUNTA COMUNALE N. 15 DEL 24.02.2015.;0,00
Atto di Giunta Comunale;2015;30;31/03/2015;APPROVAZIONE CONVENZIONE CON LA CONSULTA DEI GIOVANI DI SAN ZENONE DEGLI EZZELINI PER LA CONCESSIONE DEI LOCALI DELLA BIBLIOTECA COMUNALE IN ORARI SERALI PER ATTIVITA' DI STUDIO.;0,00
Atto di Giunta Comunale;2015;33;02/04/2015;CONFERIMENTO INCARICO ALL'AVV. GAROFALO LUIGI DI PROPORRE RICORSO AVANTI AL T.A.R. VENETO AVVERSO IL PROVVEDIMENTO DI CHIUSURA DELL'UFFICIO POSTALE DELLA FRAZIONE DI CA' RAINATI COMUNICATO CON NOTA DEL 02.02.2015.;0,00
Atto di Giunta Comunale;2015;34;02/04/2015;ATTO DI INDIRIZZO POLITICO-AMMINISTRATIVO PER LA DEFINIZIONE DI OBIETTIVI E DIRETTIVE GENERALI PER L'AZIONE AMMINISTRATIVA ED APPROVAZIONE DI UN ACCORDO TRA I COMUNI DI SAN ZENONE DEGLI EZZELINI E MASER RELATIVO AD UNA FORMA COLLABORATIVA PER LA GESTIONE ;0,00
Atto di Giunta Comunale;2015;36;14/04/2015;VARIAZIONE AL BILANCIO 2014/2016 A SEGUITO RIACCERTAMENTO ORDINARIO DEI RESIDUI - RENDICONTO DI GESTIONE ESERCIZIO 2014.;0,00
Atto di Giunta Comunale;2015;37;14/04/2015;APPROVAZIONE DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO DI GESTIONE ESERCIZIO 2014.;0,00
Atto di Giunta Comunale;2015;39;14/04/2015;ATTO DI INDIRIZZO PER RILASCIO AUTORIZZAZIONE ALL'UTILIZZO DELL'AREA ALL'INTERNO DELLO STADIO COMUNALE ALL'A.S.D. GIOVANILE EZZELINA.;0,00
Atto di Giunta Comunale;2015;38;14/04/2015;ATTO DI INDIRIZZO RELATIVO ALLA GESTIONE IN CONCESSIONE DEL SERVIZIO DI PUBBLICHE AFFISSIONI E RISCOSSIONE ORDINARIA, COATTIVA ED ACCERTAMENTO DELL'IMPOSTA COMUNALE DI PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI PER IL PERIODO 01.01.2015/31.12.2015.;0,00
Atto di Giunta Comunale;2015;40;14/04/2015;"APPROVAZIONE SOTTOSCRIZIONE DELLA ""CARTA DI BAGNOLI"" PRESENTATA DALL'AIAB VENETO - ASSOCIAZIONE ITALIANA AGRICOLTURA BIOLOGICA.";0,00
Atto di Giunta Comunale;2015;35;14/04/2015;COPERTURA DI UN POSTO DI ISTRUTTORE TECNICO CAT. C TEMPO PIENO ED INDETERMINATO MEDIANTE TRASFERIMENTO PER MOBILITA' VOLONTARIA DAL COMUNE DI CORTINA D'AMPEZZO DEL DIPENDENTE ARCH. BARATTO GIANNI - DECORRENZA 01.05.2015.;0,00
Atto di Giunta Comunale;2015;41;23/04/2015;APPROVAZIONE PROGRAMMA FABBISOGNO DEL PERSONALE PER IL TRIENNIO 2015 - 2017.;0,00
Atto di Giunta Comunale;2015;42;23/04/2015;APPROVAZIONE SCHEMI DI BILANCIO DI PREVISIONE 2015 - 2017, NOTA INTEGRATIVA E DOCUMENTO UNICO DI PROGRAMMAZIONE.;0,00
Atto di Giunta Comunale;2015;44;28/04/2015;RINNOVO PROGETTO PER L'INSERIMENTO IN APPARTAMENTO PROTETTO DI PERSONA IN CONDIZIONE DI FRAGILITA' PSICO-SOCIALE. PERIODO MAGGIO 2015 - MAGGIO 2016.;0,00
Atto di Giunta Comunale;2015;43;28/04/2015;PROPAGANDA ELETTORALE. DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER L'ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA GIUNTA REGIONALE DEL VENETO DEL 31.05.2015.;0,00
Atto di Giunta Comunale;2015;45;12/05/2015;PROPAGANDA ELETTORALE. DESIGNAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE PER LE LISTE DEI CANDIDATI ALL'ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA GIUNTA REGIONALE DEL VENETO DEL 31.05.2015.;0,00
Atto di Giunta Comunale;2015;46;12/05/2015;"ADOZIONE VARIANTE AL PIANO DI RECUPERO IN LOCALITA' CA' BEMBO E DENOMINATO ""RESIDENCE TRA LE COLLINE"".";0,00
Atto di Giunta Comunale;2015;49;04/06/2015;"PRESA ATTO VERBALE DI COLLAUDO LOTTIZZAZIONE RESIDENZIALE ""MAGI S.N.C. DI FIETTA MAURIZIO & C."".";0,00
Atto di Giunta Comunale;2015;47;28/05/2015;RICHIESTA AUTORIZZAZIONE AL COMANDO DI UN ISTRUTTORE AMMINISTRATIVO DIPENDENTE PRESSO L'AMMINISTRAZIONE PROVINCIALE DI TREVISO.;0,00
Atto di Giunta Comunale;2015;48;04/06/2015;"ATTO DI INDIRIZZO PER L'INDIZIONE E LA CONVOCAZIONE DELLA CONSULTAZIONE POPOLARE CHE RIGUARDERA' TUTTI GLI ELETTORI DEL COMUNE DI SAN ZENONE PER ESPRIMERE IL PROPRIO PARERE IN MERITO ALL'IPOTESI DI ANNULLAMENTO DELL'OPERA PUBBLICA DENOMINATA ""AMPLIAMENTO ";0,00
Atto di Giunta Comunale;2015;50;11/06/2015;APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2015/2017 PARTE ECONOMICO - FINANZIARIA.;0,00
Atto di Giunta Comunale;2015;51;11/06/2015;VARIAZIONE AL BILANCIO DI PREVISIONE 2015/2017 URGENTE.;0,00
Atto di Giunta Comunale;2015;52;02/07/2015;"PROGETTO PARI OPPORTUNITA' SOVRACOMUNALE ""INSIEME PER CAMBIARE"" BANDO A - ANNO 2014 - D.G.R. N. 1769 DEL 29.09.2014. D.D.R. N. 295 DEL 24.12.2014. ART. 8 L.R. N. 3/2003. PERIODO ATTIVITA' 2015/2016.";0,00
Atto di Giunta Comunale;2015;53;02/07/2015;"OPERAESTATE FESTIVAL VENETO 2015. APPROVAZIONE SCHEMA DI ACCORDO OPERATIVO PER LO SPETTACOLO ""PETER PAN VA ALLA GUERRA"".";0,00
Atto di Giunta Comunale;2015;54;15/07/2015;ESAME ED APPROVAZIONE CONVENZIONE TRA I COMUNI DELL'IPA PEDEMONTANA DEL GRAPPA E ASOLANO PER L'ATTUAZIONE DEL PAES D'AREA IPA DIAPASON E DEL PAES STANDARD DEL COMUNE DI ASOLO.;0,00
Atto di Giunta Comunale;2015;55;15/07/2015;"CONCESSIONE DELLA COLLABORAZIONE DEL COMUNE ALL'ASSOCIAZIONE PRO LOCO SAN ZENONE PER LA REALIZZAZIONE DELLA MANIFESTAZIONE DENOMINATA ""VINTAGE MUSIC FESTIVAL"".";0,00
Atto di Giunta Comunale;2015;57;15/07/2015;VARIAZIONE DELLA DOTAZIONE ORGANICA E MODIFICA DEL PIANO DEL FABBISOGNO DEL PERSONALE PER IL TRIENNIO 2015/2017.;0,00
Atto di Giunta Comunale;2015;56;15/07/2015;"INCARICO COLLAUDO DEL PRIMO STRALCIO DELLE OPERE DI URBANIZZAZIONE INERENTI LA VARIANTE AL PIANO DI LOTTIZZAZIONE RESIDENZIALE ""F.LLI CANAL - ZTO C1.1/63"".";0,00
Atto di Giunta Comunale;2015;58;23/07/2015;DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - NOTA DI AGGIORNAMENTO.;0,00
Atto di Giunta Comunale;2015;59;23/07/2015;AFFIDAMENTO INCARICO LEGALE CONGIUNTO, TRAMITE L'ASSOCIAZIONE COMUNI DELLA MARCA TREVIGIANA, PER DEPOSITO RICORSO AL T.A.R. VENETO CONTRO IL PROVVEDIMENTO CHE DISPONE LA CHIUSURA DELL'UFFICIO POSTALE DI CA' RAINATI - INTEGRAZIONE.;0,00
Atto di Giunta Comunale;2015;61;06/08/2015;"PROGETTO ""SPAZIO EDUCATIVO POMERIDIANO"" - SPERIMENTAZIONE ANNO SCOLASTICO 2015/2016.";0,00
Atto di Giunta Comunale;2015;63;06/08/2015;"CONCESSIONE DELLA COLLABORAZIONE DEL COMUNE ALL'ASSOCIAZIONE VOLONTARI GRUPPO COMUNALE DI PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI PER LA REALIZZAZIONE DELLA MANIFESTAZIONE DENOMINATA ""SAGRA DELL'ASSUNTA"".";0,00
Atto di Giunta Comunale;2015;60;06/08/2015;"PRESA D'ATTO DELL'ATTUALE COMPOSIZIONE DEL GRUPPO DENOMINATO ""RETE P.I.A.F."".";0,00
Atto di Giunta Comunale;2015;62;06/08/2015;"APPROVAZIONE PROGETTO  PER IL SERVIZIO DI FORNITURA PASTI ALLE MENSE SCOLASTICHE E BOZZA CONVENZIONE CON LA CASA DI RIPOSO ""AITA"" DI CRESPANO DEL GRAPPA.";39.900,00
Atto di Giunta Comunale;2015;64;13/08/2015;ATTO DI INDIRIZZO PER ACQUISTO VOUCHER PER PRESTAZIONI DI LAVORO OCCASIONALE.;0,00
Atto di Giunta Comunale;2015;67;17/09/2015;SERVIZIO DI DISTRIBUZIONE DEL GAS METANO - APPROVAZIONE SCHEMA DI CONVENZIONE PER L'INSTALLAZIONE PRESSO GLI EDIFICI COMUNALI DELLE APPARECCHIATURE PER IL FUNZIONAMENTO DEL SISTEMA DI TELEGESTIONE DEI NUOVI MISURATORI ELETTRONICI.;0,00
Atto di Giunta Comunale;2015;66;17/09/2015;"APPROVAZIONE VARIANTE AL PIANO DI RECUPERO IN LOCALITA' CA' BEMBO E DENOMINATO ""RESIDENCE TRA LE COLLINE"".";0,00
Atto di Giunta Comunale;2015;68;17/09/2015;"ATTO DI INDIRIZZO PER INIZIATIVA CULTURALE ""ARTE IN VILLA ARTISTI TRA MONTE GRAPPA, BRENTA E PIAVE - EMOZIONI E COLORI DEL NOSTRO TERRITORIO"" - II^ EDIZIONE 2015.";500,00
Atto di Giunta Comunale;2015;65;17/09/2015;VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2015/2017.;0,00
Atto di Giunta Comunale;2015;70;30/09/2015;AFFIDO DIURNO - RINNOVO PROGETTUALITA'. PERIODO 01.10.2015/30.06.2016.;0,00
Atto di Giunta Comunale;2015;69;30/09/2015;FONDO PER IL FINANZIAMENTO DELLE RISORSE PER LE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E PER LA PRODUTTIVITA' - APPROVAZIONE PREINTESA ANNO 2014.;0,00
Atto di Giunta Comunale;2015;72;07/10/2015;"APPROVAZIONE ACCORDO PER LA REALIZZAZIONE DEL PROGETTO DI AREA INTERCOMUNALE ""CRITICA-MENTE"". ANNO ECONOMICO 2015.";0,00
Atto di Giunta Comunale;2015;71;07/10/2015;APPROVAZIONE PROGETTO DI SISTEMAZIONE DELLA VIABILITA' PEDONALE DELLA STRADA COMUNALE DI VIA SAN PIO X NELLA FRAZIONE DI CA' RAINATI.;0,00
Atto di Giunta Comunale;2015;73;07/10/2015;"DELIBERA DI CONSIGLIO COMUNALE N. 29 DEL 31.07.2014 AD OGGETTO ""APPROVAZIONE ALIQUOTE E DETRAZIONI PER L'APPLICAZIONE DELLA I.U.C. ANNO 2014"": INTERPRETAZIONE.";0,00
Atto di Giunta Comunale;2015;74;07/10/2015;RINNOVO PROGETTUALITA' A TUTELA DI PERSONA IN CONDIZIONE DI FRAGILITA' PSICO-SOCIALE. PERIODO 17 OTTOBRE 2015 - 17 APRILE 2016.;0,00
Atto di Giunta Comunale;2015;75;07/10/2015;CELEBRAZIONI PER IL QUINDICESIMO ANNIVERSARIO DI GEMELLAGGIO CON IL COMUNE DI MAJANO (UD). DELIBERA D'INDIRIZZO.;0,00
Atto di Giunta Comunale;2015;77;16/10/2015;"CONCESSIONE DELLA COLLABORAZIONE DEL COMUNE ALL'ASSOCIAZIONE NAZIONALE ALPINI - GRUPPO DI SAN ZENONE DEGLI EZZELINI - PER LA REALIZZAZIONE DELLA MANIFESTAZIONE DENOMINATA ""MARRONATA"".";0,00
Atto di Giunta Comunale;2015;78;16/10/2015;PROROGA ESTERNALIZZAZIONE SERVIZIO FRONT OFFICE BIBLIOTECA COMUNALE PER IL PERIODO DAL 01.01.2016 AL 31.12.2016.;0,00
Atto di Giunta Comunale;2015;76;16/10/2015;IMMISSIONE NEI RUOLI DEL PERSONALE DELL'ENTE DEL SIG. MOGICATO JOHN, GIA' DIPENDENTE DELLA PROVINCIA DI TREVISO - ISTRUTTORE DI VIGILANZA CAT. C/C2 - AI SENSI DELL'ART. 2, COMMA 2, DEL D.M. 14.09.2015 (G.U. N. 227 DEL 30.09.2015).;0,00
Atto di Giunta Comunale;2015;79;11/11/2015;PROTOCOLLO D'INTESA FRA I COMUNI DI ASOLO, FONTE E SAN ZENONE E LA PRO LOCO DI ASOLO IN MERITO ALLA REALIZZAZIONE DEL BLOG TOUR. APPROVAZIONE.;2.000,00
Atto di Giunta Comunale;2015;80;11/11/2015;TRIBUNALE DELLA PEDEMONTANA VENETA - APPROVAZIONE ORDINE DEL GIORNO.;0,00
Atto di Giunta Comunale;2015;81;11/11/2015;"PRESA ATTO VERBALE DI COLLAUDO DEL PRIMO STRALCIO DELLA VARIANTE ALLA LOTTIZZAZIONE RESIDENZIALE ""F.LLI CANAL - ZTO C1.1/63"".";0,00
Atto di Giunta Comunale;2015;82;11/11/2015;RINNOVO PROGETTO IN CASA FAMIGLIA A TUTELA DI UNA PERSONA IN CONDIZIONE DI FRAGILITA' PSICO-SOCIALE. PERIODO: DICEMBRE 2015/NOVEMBRE 2016 COMPRESI.;4.800,00
Atto di Giunta Comunale;2015;83;11/11/2015;CONVENZIONE CON L'ASSOCIAZIONE DI VOLONTARIATO EMMAUS TREVISO PER LE EMERGENZE ABITATIVE.;0,00
Atto di Giunta Comunale;2015;84;11/11/2015;VARIAZIONE DOTAZIONE ORGANICA E MODIFICA DEL PIANO DEL FABBISOGNO DI PERSONALE PER IL TRIENNIO 2015/2017.;0,00
Atto di Giunta Comunale;2015;85;11/11/2015;DISCIPLINA PER LA FRUIZIONE DEI PERMESSI LAVORATIVI DI CUI ALL'ARTICOLO 33, COMMA 3, DELLA LEGGE 104/1992.;0,00
Atto di Giunta Comunale;2015;86;16/11/2015;APPROVAZIONE DEL MANUALE DI GESTIONE DELLA DOCUMENTAZIONE, DEL PROTOCOLLO INFORMATICO E DI CONSERVAZIONE DEI DOCUMENTI DEL COMUNE.;0,00
Atto di Giunta Comunale;2015;87;21/11/2015;"INCARICO A LEGALI PER PRESENTAZIONE RICORSO AVANTI AL T.A.R. LAZIO CONTRO IL D.P.C.M. DEL 10.09.2015, AVENTE AD OGGETTO ""FONDO DI SOLIDARIETA' COMUNALE. DEFINIZIONE E RIPARTIZIONE DELLE RISORSE SPETTANTI PER L'ANNO 2015"".";0,00
Atto di Giunta Comunale;2015;88;21/11/2015;APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE A.V.A.B. - ASSOCIAZIONE INTERPARROCCHIALE VOLONTARI PER L'ASSISTENZA AD AMMALATI BISOGNOSI DI SAN ZENONE DEGLI EZZELINI.;0,00
Atto di Giunta Comunale;2015;89;21/11/2015;"APPROVAZIONE CONVENZIONE CON L'IPAB CASA DI RIPOSO ""AITA"" DI CRESPANO DEL GRAPPA PER LA FORNITURA DEI PASTI A DOMICILIO ED AL CENTRO POLIVALENTE ""LA ROGGIA"".";0,00
Atto di Giunta Comunale;2015;90;05/12/2015;ATTO DI INDIRIZZO PER L'ORGANIZZAZIONE DEGLI EVENTI CULTURALI DEL CARTELLONE NATALE IN VILLA 2015/2016 ED EVENTI CULTURALI PRIMAVERA 2016.;0,00
Atto di Giunta Comunale;2015;91;12/12/2015;PIANO DELLE AZIONI POSITIVE  PER IL TRIENNIO 2016-2017-2018: APPROVAZIONE AI SENSI DEL D.LGS. 11 APRILE 2006  N. 198 - CODICE DELLE PARI OPPORTUNITÀ TRA UOMO E DONNA.;0,00
Atto di Giunta Comunale;2015;92;12/12/2015;ATTO DI INDIRIZZO PER IL RIMBORSO DELLE SPESE SOSTENUTE DAL PERSONALE DIPENDENTE IN CASO DI MISSIONE.;0,00
Atto di Giunta Comunale;2015;93;12/12/2015;"APPROVAZIONE PROTOCOLLO D'INTESA PER LA REALIZZAZIONE DEL PROGETTO ""CENTORIZZONTI TEATRO, MUSICA, DANZA, PAESAGGI"" - TRIENNIO 2016/2018.";0,00
Atto di Giunta Comunale;2015;94;12/12/2015;ASSEGNAZIONE CONTRIBUTI AD ASSOCIAZIONI ED ENTI.;0,00
Atto di Giunta Comunale;2015;95;12/12/2015;ADOZIONE SCHEMI PROGRAMMA TRIENNALE 2016/2018 ED ELENCO ANNUALE 2016 DEI LAVORI PUBBLICI AI SENSI DEL D.LGS. 12.04.2006, N. 163.;0,00
Atto di Giunta Comunale;2015;96;16/12/2015;"ADESIONE AL ""NODO DEI PAGAMENTI TELEMATICI - SPC"" MESSO A DISPOSIZIONE DALLA REGIONE DEL VENETO PER MEZZO DI PROPRIA SPECIFICA INFRASTRUTTURA.";0,00
Atto di Giunta Comunale;2015;97;16/12/2015;APPROVAZIONE SCHEMA DI CONVENZIONE CON IL CONSORZIO DI BONIFICA PIAVE PER LA REDAZIONE DEL PIANO DELLE ACQUE.;0,00
Atto di Consiglio Comunale;2015;3;07/04/2015;APPROVAZIONE REGOLAMENTO PER IL MERCATO AGRICOLO CAMPAGNA AMICA DI SAN ZENONE DEGLI EZZELINI E SCHEMA DI CONVENZIONE CON L'ASSOCIAZIONE AGRIMERCATO.;0,00
Atto di Consiglio Comunale;2015;5;07/04/2015;APPROVAZIONE VERBALI SEDUTA DEL 25.11.2014 ED APPROVAZIONE ORDINE DEL GIORNO FINALIZZATO A SCONGIURARE LA CHIUSURA DELL'UFFICIO POSTALE DI CA' RAINATI.;0,00
Atto di Consiglio Comunale;2015;6;07/04/2015;"COMUNICAZIONE DELIBERAZIONE DI GIUNTA COMUNALE N. 88 DEL 02.12.2014 AD OGGETTO ""BILANCIO DI PREVISIONE 2014/2016 - PRELEVAMENTO DAL FONDO DI RISERVA"".";0,00
Atto di Consiglio Comunale;2015;7;07/04/2015;"COMUNICAZIONE DELIBERAZIONE DI GIUNTA COMUNALE N. 3 DEL 20.01.2015 AD OGGETTO ""VARIAZIONE AL BILANCIO PROVVISORIO 2015"".";0,00
Atto di Consiglio Comunale;2015;8;07/04/2015;"COMUNICAZIONE DELIBERAZIONE DI GIUNTA COMUNALE N. 13 DEL 12.02.2015 AD OGGETTO ""VARIAZIONE AL BILANCIO PROVVISORIO 2015"".";0,00
Atto di Consiglio Comunale;2015;4;07/04/2015;"COSTITUZIONE DEL CONSIGLIO DI BACINO DENOMINATO ""PRIULA"" MEDIANTE L'OPERAZIONE STRAORDINARIA DI INTEGRAZIONE DEI CONSORZI INTERCOMUNALI PRIULA E TREVISO TRE AI SENSI DELL'ART. 4, COMMA 5, DELLA LEGGE REGIONALE N. 52/2012.";0,00
Atto di Consiglio Comunale;2015;9;07/04/2015;APPROVAZIONE PIANO DI LOCALIZZAZIONE PER IMPIANTI FISSI DI TELEFONIA MOBILE NEL TERRITORIO COMUNALE.;0,00
Atto di Consiglio Comunale;2015;2;07/04/2015;"SPORTELLO UNICO PER LE ATTIVITA' PRODUTTIVE (D.P.R. 07.10.2010, N. 160) - AGGIORNAMENTO DEL REGOLAMENTO DI ORGANIZZAZIONE E FUNZIONAMENTO E SCHEMA DI ""CONVENZIONE"" TRA GLI ENTI INTERESSATI.";0,00
Atto di Consiglio Comunale;2015;1;07/04/2015;SURROGA CONSIGLIERE DIMISSIONARIO.;0,00
Atto di Consiglio Comunale;2015;10;07/04/2015;INTERROGAZIONE PRESENTATA DALLA LISTA CIVICA SAN ZENONE - CA' RAINATI - LIEDOLO RELATIVA AL COSTO AFFRANCATURA LETTERE TRASMESSE AI CITTADINI.;0,00
Atto di Consiglio Comunale;2015;11;07/04/2015;"INTERROGAZIONE PRESENTATA DALLA LISTA CIVICA SAN ZENONE - CA' RAINATI - LIEDOLO RELATIVA AL CENTRO POLIVALENTE ""LA ROGGIA"".";0,00
Atto di Consiglio Comunale;2015;12;07/04/2015;INTERPELLANZA CON RICHIESTA DI CONVOCAZIONE URGENTE DEL CONSIGLIO COMUNALE PRESENTATA DALLA LISTA CIVICA SAN ZENONE - CA' RAINATI - LIEDOLO.;0,00
Atto di Consiglio Comunale;2015;13;21/04/2015;COMUNICAZIONI DEL SINDACO.;0,00
