# ----------------------------------------
# Tutti i dati del sito web
# Pagine di destinazione
# 20210101-20211231
# ----------------------------------------

Pagina di destinazione,Sessioni,% nuove sessioni,Nuovi utenti,Frequenza di rimbalzo,Pagine/sessione,Durata sessione media,Tasso di conversione all'obiettivo,Completamenti obiettivo,Valore obiettivo
/ae00579/zf/index.php/trasparenza/index/index,1.739,"37,38%",650,"0,12%","13,97",00:06:45,"0,00%",0,"0,00Â USD"
/ae00579/mc/mc_p_ricerca.php,1.327,"8,89%",118,"0,08%","4,96",00:02:17,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/bandi-di-concorso,1.141,"66,96%",764,"0,35%","5,53",00:02:03,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/trasparenza/index/index/categoria/262,974,"44,35%",432,"0,31%","3,65",00:02:04,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/trasparenza/index/index/categoria/97,419,"70,88%",297,"0,48%","2,85",00:01:19,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/bandi-di-concorso/index/dettaglio/bando/34,321,"6,54%",21,"0,31%","6,45",00:08:10,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara/elenco/sezione/attivi,270,"36,67%",99,"0,74%","4,45",00:01:06,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara/bando/sezione/attivi/cigBando/880174990B/serialBando/934,193,"64,25%",124,"0,00%","3,30",00:01:25,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/trasparenza/index/index/categoria/351,157,"12,74%",20,"1,27%","3,04",00:00:27,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/bandi-di-concorso/index/dettaglio/concorsi/scaduti/bando/34,124,"71,77%",89,"0,00%","6,26",00:07:22,"0,00%",0,"0,00Â USD"
,8.331,"44,18%",3.681,"0,97%","7,26",00:03:40,"0,00%",0,"0,00Â USD"

Giorno,Sessioni
05/05/21,17
06/05/21,27
07/05/21,23
08/05/21,9
09/05/21,3
10/05/21,29
11/05/21,33
12/05/21,29
13/05/21,24
14/05/21,22
15/05/21,10
16/05/21,11
17/05/21,26
18/05/21,33
19/05/21,18
20/05/21,24
21/05/21,16
22/05/21,12
23/05/21,5
24/05/21,27
25/05/21,32
26/05/21,27
27/05/21,25
28/05/21,21
29/05/21,10
30/05/21,6
31/05/21,27
01/06/21,20
02/06/21,9
03/06/21,34
04/06/21,18
05/06/21,16
06/06/21,14
07/06/21,32
08/06/21,35
09/06/21,30
10/06/21,36
11/06/21,16
12/06/21,14
13/06/21,10
14/06/21,33
15/06/21,24
16/06/21,26
17/06/21,24
18/06/21,16
19/06/21,13
20/06/21,7
21/06/21,29
22/06/21,33
23/06/21,38
24/06/21,47
25/06/21,29
26/06/21,15
27/06/21,9
28/06/21,46
29/06/21,39
30/06/21,28
01/07/21,31
02/07/21,24
03/07/21,10
04/07/21,8
05/07/21,30
06/07/21,35
07/07/21,38
08/07/21,59
09/07/21,32
10/07/21,11
11/07/21,13
12/07/21,28
13/07/21,36
14/07/21,32
15/07/21,49
16/07/21,35
17/07/21,11
18/07/21,12
19/07/21,25
20/07/21,25
21/07/21,22
22/07/21,24
23/07/21,18
24/07/21,10
25/07/21,4
26/07/21,20
27/07/21,19
28/07/21,18
29/07/21,24
30/07/21,15
31/07/21,6
01/08/21,5
02/08/21,29
03/08/21,22
04/08/21,11
05/08/21,25
06/08/21,14
07/08/21,11
08/08/21,6
09/08/21,15
10/08/21,8
11/08/21,15
12/08/21,12
13/08/21,10
14/08/21,9
15/08/21,7
16/08/21,16
17/08/21,17
18/08/21,12
19/08/21,21
20/08/21,14
21/08/21,6
22/08/21,6
23/08/21,17
24/08/21,12
25/08/21,18
26/08/21,22
27/08/21,12
28/08/21,11
29/08/21,8
30/08/21,19
31/08/21,31
01/09/21,22
02/09/21,28
03/09/21,22
04/09/21,10
05/09/21,9
06/09/21,21
07/09/21,20
08/09/21,27
09/09/21,24
10/09/21,23
11/09/21,8
12/09/21,6
13/09/21,24
14/09/21,26
15/09/21,27
16/09/21,23
17/09/21,18
18/09/21,11
19/09/21,9
20/09/21,25
21/09/21,20
22/09/21,33
23/09/21,25
24/09/21,23
25/09/21,12
26/09/21,11
27/09/21,31
28/09/21,18
29/09/21,32
30/09/21,29
01/10/21,23
02/10/21,14
03/10/21,9
04/10/21,30
05/10/21,20
06/10/21,21
07/10/21,28
08/10/21,18
09/10/21,4
10/10/21,2
11/10/21,31
12/10/21,27
13/10/21,21
14/10/21,31
15/10/21,16
16/10/21,9
17/10/21,7
18/10/21,22
19/10/21,24
20/10/21,30
21/10/21,28
22/10/21,23
23/10/21,12
24/10/21,7
25/10/21,19
26/10/21,18
27/10/21,23
28/10/21,17
29/10/21,18
30/10/21,15
31/10/21,16
01/11/21,22
02/11/21,37
03/11/21,24
04/11/21,13
05/11/21,20
06/11/21,3
07/11/21,7
08/11/21,20
09/11/21,14
10/11/21,19
11/11/21,12
12/11/21,16
13/11/21,4
14/11/21,6
15/11/21,16
16/11/21,21
17/11/21,22
18/11/21,15
19/11/21,13
20/11/21,10
21/11/21,4
22/11/21,16
23/11/21,11
24/11/21,9
25/11/21,22
26/11/21,15
27/11/21,3
28/11/21,3
29/11/21,23
30/11/21,56
01/12/21,69
02/12/21,47
03/12/21,63
04/12/21,19
05/12/21,13
06/12/21,31
07/12/21,37
08/12/21,23
09/12/21,33
10/12/21,45
11/12/21,15
12/12/21,17
13/12/21,30
14/12/21,24
15/12/21,18
16/12/21,17
17/12/21,36
18/12/21,14
19/12/21,8
20/12/21,20
21/12/21,24
22/12/21,18
23/12/21,11
24/12/21,3
25/12/21,3
26/12/21,2
27/12/21,2
28/12/21,9
29/12/21,11
30/12/21,5
31/12/21,0
,8.331
