# ----------------------------------------
# Tutti i dati del sito web
# Pagine
# 20210101-20211231
# ----------------------------------------

Pagina,Visualizzazioni di pagina,Visualizzazioni di pagina uniche,Tempo medio sulla pagina,Accessi,Frequenza di rimbalzo,% uscita,Valore pagina
/ae00579/zf/index.php/trasparenza/index/index,5.787,2.061,00:00:20,1.739,"0,12%","7,00%","0,00Â USD"
/ae00579/zf/index.php/bandi-di-concorso,5.318,1.851,00:00:17,1.141,"0,35%","14,76%","0,00Â USD"
/ae00579/mc/mc_p_ricerca.php,4.279,1.580,00:00:28,1.327,"0,08%","26,06%","0,00Â USD"
/ae00579/zf/index.php/bandi-di-concorso/index/dettaglio/bando/34,2.960,933,00:01:45,321,"0,31%","22,43%","0,00Â USD"
/ae00579/zf/index.php/trasparenza/index/index/categoria/262,2.943,1.049,00:00:56,974,"0,31%","30,95%","0,00Â USD"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara-admin/elenco,1.560,161,00:00:51,10,"0,00%","1,35%","0,00Â USD"
/ae00579/zf/index.php/trasparenza/index/index/categoria/351,1.469,615,00:00:30,157,"1,27%","20,01%","0,00Â USD"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara/elenco/sezione/attivi,1.376,503,00:00:11,270,"0,74%","15,26%","0,00Â USD"
/ae00579/mc/mc_p_dettaglio.php,1.252,398,00:01:09,2,"0,00%","12,30%","0,00Â USD"
/ae00579/zf/index.php/trasparenza/index/index/categoria/97,1.034,448,00:00:46,419,"0,48%","39,94%","0,00Â USD"
,60.460,21.036,00:00:35,8.331,"0,97%","13,78%","0,00Â USD"

Giorno,Visualizzazioni di pagina
22/04/21,121
23/04/21,138
24/04/21,42
25/04/21,24
26/04/21,230
27/04/21,199
28/04/21,172
29/04/21,336
30/04/21,144
01/05/21,25
02/05/21,14
03/05/21,531
04/05/21,303
05/05/21,96
06/05/21,163
07/05/21,99
08/05/21,29
09/05/21,6
10/05/21,222
11/05/21,198
12/05/21,180
13/05/21,182
14/05/21,102
15/05/21,34
16/05/21,50
17/05/21,162
18/05/21,298
19/05/21,148
20/05/21,276
21/05/21,75
22/05/21,48
23/05/21,22
24/05/21,204
25/05/21,169
26/05/21,236
27/05/21,470
28/05/21,96
29/05/21,59
30/05/21,13
31/05/21,342
01/06/21,75
02/06/21,46
03/06/21,162
04/06/21,100
05/06/21,56
06/06/21,72
07/06/21,166
08/06/21,149
09/06/21,126
10/06/21,186
11/06/21,58
12/06/21,66
13/06/21,31
14/06/21,181
15/06/21,170
16/06/21,212
17/06/21,146
18/06/21,65
19/06/21,98
20/06/21,20
21/06/21,660
22/06/21,473
23/06/21,314
24/06/21,221
25/06/21,136
26/06/21,31
27/06/21,51
28/06/21,268
29/06/21,302
30/06/21,112
01/07/21,136
02/07/21,81
03/07/21,47
04/07/21,36
05/07/21,128
06/07/21,326
07/07/21,158
08/07/21,428
09/07/21,151
10/07/21,46
11/07/21,63
12/07/21,122
13/07/21,224
14/07/21,254
15/07/21,313
16/07/21,390
17/07/21,44
18/07/21,42
19/07/21,103
20/07/21,386
21/07/21,114
22/07/21,128
23/07/21,168
24/07/21,72
25/07/21,22
26/07/21,142
27/07/21,192
28/07/21,92
29/07/21,235
30/07/21,80
31/07/21,45
01/08/21,14
02/08/21,168
03/08/21,130
04/08/21,62
05/08/21,316
06/08/21,146
07/08/21,85
08/08/21,14
09/08/21,111
10/08/21,22
11/08/21,46
12/08/21,25
13/08/21,26
14/08/21,26
15/08/21,15
16/08/21,145
17/08/21,134
18/08/21,66
19/08/21,130
20/08/21,97
21/08/21,16
22/08/21,16
23/08/21,104
24/08/21,32
25/08/21,72
26/08/21,106
27/08/21,62
28/08/21,28
29/08/21,30
30/08/21,146
31/08/21,118
01/09/21,90
02/09/21,342
03/09/21,80
04/09/21,36
05/09/21,21
06/09/21,155
07/09/21,121
08/09/21,105
09/09/21,100
10/09/21,90
11/09/21,20
12/09/21,14
13/09/21,143
14/09/21,177
15/09/21,140
16/09/21,182
17/09/21,53
18/09/21,22
19/09/21,78
20/09/21,110
21/09/21,65
22/09/21,138
23/09/21,152
24/09/21,96
25/09/21,39
26/09/21,52
27/09/21,144
28/09/21,84
29/09/21,132
30/09/21,140
01/10/21,84
02/10/21,87
03/10/21,30
04/10/21,142
05/10/21,74
06/10/21,102
07/10/21,270
08/10/21,84
09/10/21,48
10/10/21,12
11/10/21,206
12/10/21,320
13/10/21,109
14/10/21,196
15/10/21,118
16/10/21,26
17/10/21,24
18/10/21,144
19/10/21,212
20/10/21,158
21/10/21,168
22/10/21,94
23/10/21,50
24/10/21,16
25/10/21,124
26/10/21,74
27/10/21,180
28/10/21,170
29/10/21,236
30/10/21,48
31/10/21,42
01/11/21,166
02/11/21,160
03/11/21,132
04/11/21,37
05/11/21,188
06/11/21,18
07/11/21,20
08/11/21,196
09/11/21,56
10/11/21,116
11/11/21,64
12/11/21,68
13/11/21,12
14/11/21,24
15/11/21,62
16/11/21,175
17/11/21,112
18/11/21,146
19/11/21,40
20/11/21,44
21/11/21,34
22/11/21,50
23/11/21,42
24/11/21,32
25/11/21,140
26/11/21,84
27/11/21,9
28/11/21,5
29/11/21,252
30/11/21,440
01/12/21,748
02/12/21,568
03/12/21,475
04/12/21,58
05/12/21,88
06/12/21,139
07/12/21,158
08/12/21,100
09/12/21,82
10/12/21,254
11/12/21,66
12/12/21,78
13/12/21,759
14/12/21,128
15/12/21,74
16/12/21,90
17/12/21,280
18/12/21,60
19/12/21,26
20/12/21,108
21/12/21,132
22/12/21,112
23/12/21,74
24/12/21,8
25/12/21,6
26/12/21,10
27/12/21,4
28/12/21,86
29/12/21,92
30/12/21,24
31/12/21,0
,60.460
