NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
13;1;"42,57";"42,57";CASSA DD. PP. PER MUTUI; ;Quota interessi secondo semestre 2016 - MANDATO A COPERTURA BOLLETTE  n 1 e 2 del 2.01.2017  - ADDEBITO preautorizzato - Cassa Depositi e Prestivi.;11-01-2017;16445;0;366;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;2017-01-11;
16;1;"7,50";"7,50";BANCA POPOLARE DI VICENZA; ;Spese tenuta conto tesoreria comunale - gestionali - al 31.12.2016 - a copertura bolletta in uscita n. 3 del 2.1.2017 - MANDATO A COPERTURA - ADDEBITO PREAUTORIZZATO.;11-01-2017;15911;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;2017-01-11;
17;1;"1.161,56";"1.161,56";DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: GENNAIO 17;16-01-2017;15000;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-01-16;
18;1;"341,67";"341,67";DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: GENNAIO 17;16-01-2017;15000;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-01-16;
60;1;"326,99";"326,99";TIM Spa;ZF519442C8;SALDO Fatt.n. 7X04950962  del 15/12/2016 Telefonia mobile Consip 6 - periodo ottobre/novembre 2016;16-01-2017;15891;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;2017-01-16;
61;1;"4.173,40";"4.173,40";SOLIGO VIAGGI Sas;6318150E4E;SALDO Fatt.n. PA/235  del 23/12/2016 Trasporto scolastico mese di DICEMBRE 2016;16-01-2017;15861;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-01-16;
62;1;"9,31";"249,21";INTERNET BOOKSHOP ITALIA Srl;Z250137DC6;SALDO Fatt.n. 59682/C  del 22/12/2016 Fornitura dvd per la biblioteca comunale;16-01-2017;16050;0;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;2017-01-16;
62;2;"83,25";"249,21";INTERNET BOOKSHOP ITALIA Srl;Z250137DC6;SALDO Fatt.n. 52688/C  del 01/12/2016 Fornitura dvd per la biblioteca comunale;16-01-2017;16050;0;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;2017-01-16;
62;3;"156,65";"249,21";INTERNET BOOKSHOP ITALIA Srl;Z250137DC6;SALDO Fatt.n. 59415/C  del 21/12/2016 Fornitura dvd per la biblioteca comunale;16-01-2017;16050;0;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;2017-01-16;
63;1;"530,00";"530,00";INSIEME SI PUO' Cooperativa Sociale; ;SALDO Fatt.n. 2340/S  del 14/12/2016 Retta ricovero CG mese di novembre 2016;16-01-2017;15970;0;299;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;2017-01-16;
64;1;"100,00";"100,00";INSIEME SI PUO' Cooperativa Sociale; ;"SALDO Fatt.n. 2300/S  del 13/12/2016 Compartecipazione alla retta di ricovero presso la Comunita' Alloggio di Solighetto, mese di NOVEMBRE 2016";16-01-2017;15970;0;117;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;2017-01-16;
65;1;"942,21";"942,21";COOPERATIVA CSA - CENTRO SERVIZI ASSOCIATI;5435433534;"SALDO Fatt.n. 121/E  del 07/12/2016 Assistenza domiciliare mese di NOVEMBRE 2016 (54,15 ore)";16-01-2017;15990;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;2017-01-16;
66;1;"2.500,25";"2.500,25";MANPOWER Srl;Z3F1B0D7FD;SALDO Fatt.n. 2016-0068652  del 30/11/2016 Somministrazione lavoro a tempo determinato mese di NOVEMBRE 2016;16-01-2017;15651;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;2017-01-16;
68;1;"5.709,60";"5.709,60";MANGANELLA GIANCARLO;Z411A1A607;"SALDO Fatt.n. FATTPA 11_16  del 29/12/2016 Saldo incarico di progettazione, dl, coordinamento lavori di ""Messa in sicurezza con adeguametno antincendio scuola primaria di Moriago""";16-01-2017;20357;0;209;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;2017-01-16;
70;1;"18.893,19";"18.893,19";DEON Spa;6736326013;SALDO Fatt.n. 117/4  del 16/12/2016 MESSA IN SICUREZZA CON ADEGUAMENTO ANTINCENDIO DELLA SCUOLA PRIMARIA "DE AMICIS". SAL N. 2 CORRISPONDENTE AL FINALE;16-01-2017;20360;0;232;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;2017-01-16;
71;1;"988,20";"988,20";MAGGIOLI SPA;Z201C4DE59;SALDO Fatt.n. 0002149209  del 16/12/2016 ABBONAMENTO SERVIZI INTERNET PER AREE TEMATICHE DIVERSE;16-01-2017;15130;0;393;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-01-16;
72;1;"89,23";"89,23";MAGGIOLI SPA;ZB91BE6279;SALDO Fatt.n. 0002148779  del 16/12/2016 FOGLI PER REGISTRI STATO CIVILE STAMPATI SU CARTA FABRIANO CON STEMMA DELLA REPUBBLICA IN FILIGRANA - PER PROGRAMMA HALLEY - SENZA RIGAGGIO;16-01-2017;15130;0;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-01-16;
73;1;"430,05";"430,05";CoLibri' System Srl;Z651C56A86;SALDO Fatt.n. 2016V0310385  del 13/12/2016 Fornitura copertine libri formato mini e standard;16-01-2017;16100;0;408;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-01-16;
74;1;"183,00";"183,00";PITNEY BOWES ITALIA Srl;Z3F1030374;SALDO Fatt.n. BL01606969  del 08/12/2016 Noleggio macchina affrancatrice - trimestrale anticipato;16-01-2017;15083;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;2017-01-16;
75;1;"1.915,40";"1.915,40";SOLICUM Snc di Zuan Mario;Z5D1C53A49;SALDO Fatt.n. 116/E  del 20/12/2016 FORNITURA E POSA QUADRO ELETTRICO PUBBLICA ILLUMINAZIONE IN VIA PAPA GIOVANNI XXIII;16-01-2017;17251;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-01-16;
76;1;"0,01";"1.502,12";SOLICUM Snc di Zuan Mario;Z981C22D11;Arrotondamento ns. favore per conformita' con impegno di spesa e importo affidamento;16-01-2017;20303;0;356;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;2017-01-16;
76;2;"1.502,13";"1.502,12";SOLICUM Snc di Zuan Mario;Z981C22D11;SALDO Fatt.n. 117/E  del 20/12/2016 FORNITURA E POSA IN OPERA DI IMPIANTO ALLARME PRESSO MAGAZZINO COMUNALE.;16-01-2017;20303;0;356;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;2017-01-16;
77;1;"1.945,12";"1.945,12";REGIONE DEL VENETO-SEGR.REG.AMBIENTE-UNITA'GENIO CIVILE; ;CANONE 2016 CONCESSIONE IDRAULICA P01092 - COD. IUV 040000002895252;16-01-2017;16946;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-01-16;
80;1;"587,81";"8.357,77";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41604404003  del 30/12/2016 Energia elettrica PUBBLICA ILLNE (via Papa Giovanni XXIII) novembre 2016;17-01-2017;17241;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-17;
80;2;"7.769,96";"8.357,77";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41604404002  del 30/12/2016 Energia elettrica PUBBLICA ILLNE novembre 2016;17-01-2017;17241;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-17;
81;1;"194,93";"194,93";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41604403744  del 30/12/2016 Energia elettrica ISOLA DEI MORTI novembre 2016;17-01-2017;16945;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-17;
82;1;"34,42";"34,42";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41604405125  del 30/12/2016 Energia elettrica LOCALI BANDA novembre 2016;17-01-2017;16821;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-17;
83;1;"545,57";"545,57";Dolomiti Energia S.p.a.;Z0B17DE872;ACCONTO Fatt.n. 41604405124  del 30/12/2016 Energia elettrica SC. ELEMENTARE e PALESTRA novembre 2016;17-01-2017;16561;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-17;
84;1;"272,78";"272,78";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41604405124  del 30/12/2016 Energia elettrica SC. ELEMENTARE e PALESTRA novembre 2016;17-01-2017;16651;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-17;
85;1;"350,68";"350,68";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41604405126  del 30/12/2016 Energia elettrica MUNICIPIO novembre 2016;17-01-2017;16511;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-17;
86;1;"611,54";"611,54";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41604403750  del 30/12/2016 Energia elettrica IMPIANTI SPORTIVI novembre 2016;17-01-2017;17001;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-17;
87;1;"650,92";"650,92";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41604403747  del 30/12/2016 Energia elettrica SALA POLIFUNZIONALE novembre 2016;17-01-2017;16761;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-17;
88;1;"190,44";"190,44";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41604403751  del 30/12/2016 Energia elettrica SCUOLA MEDIA novembre 2016;17-01-2017;16611;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-17;
89;1;"65,21";"65,21";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41604403749  del 30/12/2016 Energia elettrica ASSOCIAZIONI novembre 2016;17-01-2017;16731;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-17;
90;1;"56,62";"131,92";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41604403748  del 30/12/2016 Energia elettrica CIMITERO MORIAGO novembre 2016;17-01-2017;16941;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-17;
90;2;"75,30";"131,92";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41604403746  del 30/12/2016 Energia elettrica CIMITERO MOSNIGO novembre 2016;17-01-2017;16941;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-17;
91;1;"182,63";"182,63";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41604403752  del 30/12/2016 Energia elettrica MUSICHIERE novembre 2016;17-01-2017;16675;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-17;
92;1;"2.441,22";"2.441,22";TECNOTENDA Srl;Z8C1C0814A;SALDO Fatt.n. 03/PA  del 16/12/2016 Sistemazione tende scuola primaria;17-01-2017;20360;0;232;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;2017-01-17;
93;1;"44,57";"213,00";ASCOTRADE Spa (metano); ;SALDO Fatt.n. 1558233  del 21/12/2016 Metano MUSICHIERE 2 periodo luglio/novembre 2016: conguaglio/acconto;17-01-2017;16676;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-01-17;
93;2;"168,43";"213,00";ASCOTRADE Spa (metano); ;SALDO Fatt.n. 1558234  del 21/12/2016 Metano MUSICHIERE periodo luglio/novembre 2016;17-01-2017;16676;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-01-17;
94;1;"593,68";"593,68";ASCOTRADE Spa (metano); ;SALDO Fatt.n. 1551120  del 21/12/2016 Metano SALA POLIFUNZIONALE periodo ottobre/novembre 2016;17-01-2017;16771;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-01-17;
95;1;"584,61";"584,61";ASCOTRADE Spa (metano); ;SALDO Fatt.n. 1532753  del 21/12/2016 Metano IMPIANTI SPORTIVI periodo ottobre/novembre 2016: conguaglio e acconto;17-01-2017;17011;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-01-17;
96;1;"502,64";"502,64";ASCO TLC Spa;ZCF0E3B89E;SALDO Fatt.n. 09036940  del 31/12/2016 Asconauta gold e servizio ip pubblico periodo novembre/dicembre 2016;17-01-2017;16516;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;2017-01-17;
97;1;"507,85";"507,85";C2 Srl;Z571C8686B;SALDO Fatt.n. 7576  del 22/12/2016 Fornitura nas e multifunzione Epson per la scuola primaria;17-01-2017;20361;0;402;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;2017-01-17;
99;1;"316,70";"316,70";MEDI.LAV Srl;Z9B1AF8217;SALDO Fatt.n. 227/PA  del 30/12/2016 Prestazioni medico del lavoro anno 2016;18-01-2017;17180;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;2017-01-18;
100;1;"402,60";"402,60";KONE Spa;Z95178075D;SALDO Fatt.n. 0093511579  del 30/12/2016 Manutenzione impianto n. 10153634 della scuola media periodo lug/dic 2016;18-01-2017;16601;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-01-18;
101;1;"2.757,20";"2.757,20";CR8 ARREDI Srls;ZD31C78FD2;SALDO Fatt.n. FATTPA 7_16  del 16/12/2016 Fornitura n. 100 sedie monoscocca ignifughe;18-01-2017;20362;0;391;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;2017-01-18;
102;1;"133,32";"133,32";CASA SERVICE Snc; ;"SALDO Fatt.n. 0000004/PA  del 15/12/2016 Chiavi, etichette ed anelli vari";18-01-2017;17190;0;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-01-18;
103;1;"163,97";"969,17";DAL ZOTTO Srl; ;"SALDO Fatt.n. 11/PA  del 31/12/2016 Stabilizzato 0/20, 9,6 ton";18-01-2017;17230;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-01-18;
103;2;"805,20";"969,17";PRESTI SCAVI Snc di Presti Mirco e Fabrizio;55330197B7;"ACCONTO Fatt.n. 26/E  del 30/12/2016 Stabilizzato, interventi su strade sterrate e costipatura cassoni card";18-01-2017;17230;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-01-18;
104;1;"582,25";"7.930,31";PRESTI SCAVI Snc di Presti Mirco e Fabrizio;55330197B7;"SALDO Fatt.n. 26/E  del 30/12/2016 Stabilizzato, interventi su strade sterrate e costipatura cassoni card";18-01-2017;17231;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-01-18;
104;2;"2.895,06";"7.930,31";PRESTI SCAVI Snc di Presti Mirco e Fabrizio;55330197B7;SALDO Fatt.n. 27/E  del 30/12/2016 Sistemazione strade sterrate;18-01-2017;17231;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-01-18;
104;3;"4.453,00";"7.930,31";PRESTI SCAVI Snc di Presti Mirco e Fabrizio;55330197B7;SALDO Fatt.n. 28/E  del 30/12/2016 Sfalcio erba cigli stradali e taglio siepi periodo lug/dic 2016;18-01-2017;17231;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-01-18;
106;1;"270,00";"270,00";CONTESSOTTO ANGELO; ;CANONE ANNUO PER LA LOCAZIONE DI UNA AREA ADIBITA A PARCO GIOCHI;19-01-2017;17100;0;75;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;2017-01-19;
107;1;"314,06";"314,06";BIGATELLO Sas;Z1415528B9;ACCONTO Fatt.n. FATTPA 41_16  del 30/12/2016 Costo copia 4^ trim. 2016 fotocopiatore MP4054 e MPC2051;20-01-2017;15013;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;2017-01-20;
108;1;"102,48";"283,42";BIGATELLO Sas;ZC41AD13C2;SALDO Fatt.n. FATTPA 37_16  del 16/12/2016 Noleggio trimestrale fotocopiatore MPC2051 per l'Ufficio Tecnico;20-01-2017;17193;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;2017-01-20;
108;2;"180,94";"283,42";BIGATELLO Sas;ZC41AD13C2;SALDO Fatt.n. FATTPA 41_16  del 30/12/2016 Costo copia 4^ trim. 2016 fotocopiatore MP4054 e MPC2051;20-01-2017;17193;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;2017-01-20;
109;1;"252,54";"252,54";BIGATELLO Sas;Z1415528B9;SALDO Fatt.n. FATTPA 38_16  del 16/12/2016 Noleggio trimestrale fotocopiatore MC4054 per il piano primo;20-01-2017;15013;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;2017-01-20;
