NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3823;1;9999999;70,66;70,66;PULIAUTOMATIC SRL;ZD732EA5BA;ACCONTO Fatt.n. 20000151/V12  del 15/09/2021 RIPARAZIONE LAVASCIUGA Mod. JADE 50B MATR.05020103 PALESTRA VETERNIGO;05/10/2021;1338;0;721;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/10/2021
3824;1;9999999;950;950;F.B.F. IMPIANTI SRL;Z672E75E6E;ACCONTO Fatt.n. 108FPA  del 20/09/2021 CANONE MANUTENZIONE ORDINARIA  IMPIANTI MECCANICI - 4 TRIMESTRE STAGIONE 2020 -2021;05/10/2021;1834;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/10/2021
3825;1;9999999;600;600;F.B.F. IMPIANTI SRL;Z672E75E6E;ACCONTO Fatt.n. 108FPA  del 20/09/2021 CANONE MANUTENZIONE ORDINARIA  IMPIANTI MECCANICI - 4 TRIMESTRE STAGIONE 2020 -2021;05/10/2021;1934;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/10/2021
3826;1;9999999;70,66;70,66;PULIAUTOMATIC SRL;ZD732EA5BA;SALDO Fatt.n. 20000151/V12  del 15/09/2021 RIPARAZIONE LAVASCIUGA Mod. JADE 50B MATR.05020103 PALESTRA VETERNIGO;05/10/2021;1938;0;722;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/10/2021
3827;1;9999999;250;250;F.B.F. IMPIANTI SRL;Z672E75E6E;ACCONTO Fatt.n. 108FPA  del 20/09/2021 CANONE MANUTENZIONE ORDINARIA  IMPIANTI MECCANICI - 4 TRIMESTRE STAGIONE 2020 -2021;05/10/2021;3534;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/10/2021
3828;1;9999999;127,6;26.668,83;SOC. SOCIOCULTURALE COOP. SOCIALE;80171200B8;SALDO Fatt.n. 2792 PAS  del 13/09/2021 INTEGRAZIONE MESE DI GIUGNO 2021 - ASSISTENZA DOMICILIARE E TRASPORTO;05/10/2021;3944;0;975;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07/10/2021
3828;2;9999999;192,05;26.668,83;SOC. SOCIOCULTURALE COOP. SOCIALE;80171200B8;SALDO Fatt.n. 2791 PAS  del 13/09/2021 INTEGRAZIONE MESE DI MAGGIO 2021 - ASSISTENZA DOMICILIARE E TRASPORTO;05/10/2021;3944;0;975;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07/10/2021
3828;3;9999999;12.892,65;26.668,83;SOC. SOCIOCULTURALE COOP. SOCIALE;80171200B8;SALDO Fatt.n. 2819 PAS  del 14/09/2021 MESE DI AGOSTO 2021 - ASSISTENZA DOMICILIARE E TRASPORTO;05/10/2021;3944;0;975;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07/10/2021
3828;4;9999999;13.456,53;26.668,83;SOC. SOCIOCULTURALE COOP. SOCIALE;80171200B8;SALDO Fatt.n. 2818 PAS  del 14/09/2021 MESE DI LUGLIO 2021 - ASSISTENZA DOMICILIARE E TRASPORTO;05/10/2021;3944;0;975;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07/10/2021
3829;1;9999999;1.200,00;1.200,00;F.B.F. IMPIANTI SRL;Z672E75E6E;SALDO Fatt.n. 108FPA  del 20/09/2021 CANONE MANUTENZIONE ORDINARIA  IMPIANTI MECCANICI - 4 TRIMESTRE STAGIONE 2020 -2021;05/10/2021;4234;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/10/2021
3830;1;9999999;1.439,60;1.439,60;BADO S.R.L.;ZD63299838;SALDO Fatt.n. 1/112  del 17/09/2021 FORNITURA ARMADIO PER UFFICIO TRIBUTI;05/10/2021;7420;5;678;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;07/10/2021
3831;1;9999999;4.948,32;4.948,32;BUGGIN ANTONIO;ZFA2AF1CBA;SALDO Fatt.n. FATTPA 28_21  del 14/09/2021 VARIANTE GENERALE AL PIANO INTERVENTI;05/10/2021;8699;1;1265;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;07/10/2021
3835;1;9999999;1.348,25;1.348,25;CITTA' METROPOLITANA DI VENEZIA; ;SUA PER CONTO DEL  COMUNE DI SANTA MARIA DI SALA /RIMBORSO SPESE PER ESPLETAMENTO PROCEDURA APERTA IN AMBITO U.E. PER AFFIDAM. SERVIZIO TRASPORTO SCOLASTICO ALUNNI IST.COMPRESIVO A.S. 21/22-22/23-23-24 CIG. 8704892021;06/10/2021;1344;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08/10/2021
3836;1;9999999;2.340,07;2.340,07;CITTA' METROPOLITANA DI VENEZIA;8704892021;SUA PER CONTO DEL  COMUNE DI SANTA MARIA DI SALA /RIMBORSO SPESE PER ESPLETAMENTO PROCEDURA APERTA IN AMBITO U.E. PER AFFIDAM. SERVIZIO TRASPORTO SCOLASTICO ALUNNI IST.COMPRESIVO A.S. 21/22-22/23-23-24 CIG. 8704892021;06/10/2021;1344;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08/10/2021
3837;1;9999999;69,4;69,4;BARBATO BARBARA ECONOMO COMUNALE; ;Rimborso bollette;06/10/2021;121;6;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08/10/2021
3838;1;9999999;23,29;23,29;BARBATO BARBARA ECONOMO COMUNALE; ;Rimborso bollette;06/10/2021;145;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/10/2021
3839;1;9999999;2,5;2,5;BARBATO BARBARA ECONOMO COMUNALE; ;Rimborso bollette;06/10/2021;748;0;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;08/10/2021
3840;1;9999999;120;120;BARBATO BARBARA ECONOMO COMUNALE; ;Rimborso bollette;06/10/2021;1821;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/10/2021
3841;1;9999999;254,93;254,93;AGENZIA DELLE ENTRATE - IVA; ;LIQUIDAZIONE IVA COMMERCIALE MESE DI SETTEMBRE 2021;07/10/2021;291;0;852;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;22/10/2021
3842;1;9999999;31,99;31,99;C/C/P 15453301 SERVIZIO DI TESORERIA COM; ;SPESE DI GESTIONE CCP 15453301 MESE DI SETTEMBRE 2021;07/10/2021;146;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;12/10/2021
3843;1;9999999;23,49;23,49;C/C/P 1039683022 -RISCOSSIONE COATTIVA EX ICP DPA; ;SPESE GESTIONE CCP 1039683022 RISOSSIONE COATTIVA MESE DI AGOSTO 2021;11/10/2021;146;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;15/10/2021
3844;1;9999999;23,49;23,49;C/C/P 1039683022 -RISCOSSIONE COATTIVA EX ICP DPA; ;SPESE GESTIONE CONTO RISCOSSIONE COATTIVA RENDICONTO SETTEMBRE 2021 EX ICP SERVIZIO TESORERIA C/C 001039683022;12/10/2021;146;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;15/10/2021
3845;1;9999999;707,6;707,6;CHIP COMPUTERS SRL;ZA632EFF78;SALDO Fatt.n. 95/7  del 27/09/2021 CARNET 10 ORE FINALIZZATO AL TRASFERIMENTO DELLA SOLUZIONE MULTIMEDIALE NELLA SEDE PRINCIPALE DEL COMUNE;12/10/2021;748;0;724;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;15/10/2021
3846;1;9999999;590;590;REGGIANI CONSULTING SRL;ZF72CDA91E;SALDO Fatt.n. 20210288  del 30/06/2021 SERVIZIO DI FORMAZIONEIN AULA SUL REGOLAMENTO GENERALE SULLA PROTEZIONE DEI DATI E SUL NOVELLATO CODICE PRIVACY;12/10/2021;833;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;15/10/2021
3847;1;9999999;305;305;GRAFICHE QUATTRO SRL;Z60332F313;SALDO Fatt.n. 000009-0CPAPA  del 30/09/2021 STAMPA VOLANTINI  - METTIAMOCI AL LAVORO -;12/10/2021;1831;0;848;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;4;Pubblicita`;15/10/2021
3848;1;9999999;-3.874,72;1.937,36;COM.TEL SPA;Z1B3229786;SALDO Fatt.n. 40002  del 29/09/2021 STORNO PARZIALE SU FT N. 40050 DEL 27.07.2021 PER MAGGIOR IMPORTO FATTURATO;12/10/2021;748;0;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;15/10/2021
3848;2;9999999;5.812,08;1.937,36;COM.TEL SPA;Z1B3229786;SALDO Fatt.n. 40050  del 27/07/2021 SERVIZIO DI MANUTENZIONE CENTRALINO TELEFONICO;12/10/2021;748;0;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;15/10/2021
3850;1;9999999;580;580;ZACCHELLO SAS DI ZACCHELLO LORIS E C.; ;FORNITURA PRODOTTI ALIMENTARI E GENERI DI PRIMA NECESSITA;12/10/2021;4122;0;1329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15/10/2021
3851;1;9999999;300;300;NEGRO GIROLAMO; ;NOTA DI ADDEBITO N. 2/2021 PRODOTTI ALIMENTARI O GENERI DI PRIMA NECESSITA;12/10/2021;4122;0;1329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15/10/2021
3852;1;9999999;50;50;UNICOMM SRL SOC. UNIPERSONALE; ;NOTA DI ADDEBITO N. 746/2021 LUGLIO 21 FORNITURA PRODOTTI ALIMENTARI E GENERI DI PRIMA NECESSITA;12/10/2021;4122;0;1329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15/10/2021
3855;1;9999999;36,42;36,42;COMUNE DI S.MARIA DI SALA; ;CONTRIBUTO IFEL RISCOSSIONE IMU PRELEVAMENTO AL 12.10.2021;12/10/2021;332;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/10/2021
3856;1;9999999;10,79;10,79;COMUNE DI S.MARIA DI SALA; ;CONTRIBUTO IFEL RISCOSSIONE IMU RENDICONTO AL 15.09.2021;12/10/2021;332;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;18/10/2021
3858;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SETTEMBRE 2021 PROGETTO RIA;14/10/2021;3957;54;146;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/10/2021
3859;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SETTEMBRE 2021 PROGETTO RIA;14/10/2021;3957;54;146;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/10/2021
3860;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SETTEMBRE 2021 PROGETTO RIA;14/10/2021;3957;54;146;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/11/2021
3861;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SETTEMBRE 2021 PROGETTO RIA;14/10/2021;3957;54;146;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2021
3862;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SETTEMBRE 2021 PROGETTO RIA;14/10/2021;3957;54;146;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2021
3863;1;9999999;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE 2021 MINIMO VITALE;14/10/2021;4157;0;615;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/10/2021
3864;1;9999999;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE 2021 MINIMO VITALE;14/10/2021;4157;0;872;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/10/2021
3865;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE 2021 MINIMO VITALE;14/10/2021;4157;0;621;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/10/2021
3866;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE 2021 MINIMO VITALE;14/10/2021;4157;0;480;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/10/2021
3867;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE 2021 MINIMO VITALE;14/10/2021;4157;0;873;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/11/2021
3868;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE 2021 MINIMO VITALE;14/10/2021;4157;0;874;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/11/2021
3869;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE 2021 MINIMO VITALE;14/10/2021;4157;51;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/11/2021
3870;1;9999999;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE 2021 MINIMO VITALE;14/10/2021;4157;0;695;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2021
3871;1;9999999;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE 2021 MINIMO VITALE;14/10/2021;4157;0;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/11/2021
3872;1;9999999;700;700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE 2021 PROGETTO RILEVANZA SOCIALE;14/10/2021;4157;0;91;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/10/2021
3873;1;9999999;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE 2021 MINIMO VITALE;14/10/2021;4157;0;875;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/10/2021
3874;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE 2021 MINIMO VITALE;14/10/2021;4157;0;482;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/10/2021
3875;1;9999999;4.240,33;4.240,33;TRIVELLATO ENNIO; ;RESTITUZIONE DEL CONTRIBUTO DI COSTRUZIONE  RELATIVO AL PERMESSO DI COSTRUIRE N.9141 / 2007;14/10/2021;8820;0;878;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;18/10/2021
3876;1;9999999;-0,12;20,45;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600006235436  del 14/09/2021 PERIODO 22.01.2021-31.08.2021 - NOTA DI ACCREDITO PER CONG. CONSUMI;14/10/2021;134;30;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2021
3876;2;9999999;20,57;20,45;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600006235427  del 14/09/2021 PERIODO 21.01.2021-31.08.2021 - CONSUMI MERCATO CALTANA;14/10/2021;134;30;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2021
3877;1;9999999;-89,21;175,69;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600006235430  del 14/09/2021 PERIODO13.01.2021-31.08.2021 - NOTA DI ACCREDITO PER CONG. CONSUMI;14/10/2021;134;31;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2021
3877;2;9999999;-16,12;175,69;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600006235464  del 14/09/2021 PERIODO 25.01.2020-31.08.2021 - NOTA DI ACCREDITO PER CONG. CONSUMI;14/10/2021;134;31;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2021
3877;3;9999999;281,02;175,69;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600006235437  del 14/09/2021 PERIODO 23.01.2021-31.08.2021 - CONSUMI SEDE MUNICIPALE;14/10/2021;134;31;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2021
3878;1;9999999;2,63;170,09;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600006235456  del 14/09/2021 PERIODO 10.01.2021-31.08.2021 - CONSUMI P.ZZA S.D.A. CALTANA;14/10/2021;134;31;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2021
