Num.;R.A.;Del;Causale;Importo;Capitolo;Art.;Codice;Iva;
                49;RA;04-02-19;LIQUIDAZIONE FATTURA N. 69/18/PA DEL 31.08.2018. RILEGATURE REGISTRI DELLO STATO CIVILE ANNO 2017;"            222,04";              1116;                 1;01.03-1.03.01.02.001;NO;
                50;RA;04-02-19;LIQUIDAZIONE FATTURA N. 1/51 DEL 30.10.2018. PRESTAZ. RELATIVA A "FIERA DELLE ANIME" DEL 21.10.2018.;"            390,40";              1116;                 2;01.03-1.03.02.99.999;NO;
                51;RA;04-02-19;LIQUIDAZIONE FATTURE TIM E SPIGAS MESI DI OTTOBRE-NOVEMBRE 2018;"             66,14";              1346;                 1;04.06-1.03.02.05.006;NO;
                52;RA;04-02-19;LIQUIDAZIONE FATTURE TIM E SPIGAS MESI DI OTTOBRE-NOVEMBRE 2018;"          4.528,98";              1346;                 1;04.06-1.03.02.05.006;NO;
                53;RA;04-02-19;LIQUIDAZIONE FATTURE TIM E SPIGAS MESI DI OTTOBRE-NOVEMBRE 2018;"            459,43";              1829;                 1;06.01-1.03.02.05.006;NO;
                54; ;04-02-19;COMPENSAZIONE E RIMBORSO IMU/TASI ANNI 2014-2018;"            300,00";              2157;0;01.11-1.10.99.99.999; ;
                55; ;04-02-19;RIVERSAMENTO IMPOSTA DI SOGGIORNO - TRIMESTRE LUGLIO / AGOSTO / SETTEMBRE 2018;"         18.740,00";              1043;                36;07.01-1.04.01.02.006; ;
                56; ;07-02-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            300,00";              1043;                31;01.11-1.03.02.05.001;NO;
                57;RA;11-02-19;LIQUIDAZIONI FATTURE ANNO 2018;"          1.188,88";              1043;                21;01.03-1.03.02.99.999;NO;
                58;RA;11-02-19;LIQUIDAZIONI FATTURE ANNO 2018;"            849,05";              1043;                30;01.11-1.03.01.02.001;NO;
                59;RA;11-02-19;LIQUIDAZIONE FATTURE DICEMBRE SOENERGY METANO DICEMBRE 2018;"            471,02";              1346;                 1;04.06-1.03.02.05.006;NO;
                60;RA;11-02-19;LIQUIDAZIONE FATTURE DICEMBRE SOENERGY METANO DICEMBRE 2018;"          1.459,95";              1349;0;04.06-1.03.02.99.999;NO;
                61;RA;11-02-19;LIQUIDAZIONE FATTURE DICEMBRE SOENERGY METANO DICEMBRE 2018;"          1.559,23";              1366;                 1;04.06-1.03.02.05.006;NO;
                62; ;11-02-19;LIQUIDAZIONE FATTURE DICEMBRE SOENERGY METANO DICEMBRE 2018;"          3.000,00";              1366;                 1;04.06-1.03.02.05.006;NO;
                63;RA;11-02-19;LIQUIDAZIONI FATTURE ANNO 2018;"          2.016,77";              1398;0;04.06-1.03.02.14.999;NO;
                64; ;11-02-19;LIQUIDAZIONI FATTURE ANNO 2018;"          1.485,07";              1477;0;05.02-1.03.02.99.999;NO;
                65;RA;11-02-19;LIQUIDAZIONE FATTURE DICEMBRE SOENERGY METANO DICEMBRE 2018;"            790,69";              1829;                 1;06.01-1.03.02.05.006;NO;
                66; ;12-02-19;EROGAZIONE CONTRIBUTO DI SOLIDARIETA' A NUCLEO FAMILIARE;"            100,00";              1908;0;12.04-1.04.02.02.999;NO;
                67; ;12-02-19;LIQUIDAZIONE CONTRIBUTO NUOVI NATI ANNO 2018;"          2.200,00";              1908;0;12.04-1.04.02.02.999;NO;
                68;RA;12-02-19;LIQUIDAZIONE FATTURA DITTA SAU CONTRATTO FACILE ANNO 2019;"          1.098,00";              1043;                34;01.03-1.03.02.19.001;NO;
                69; ;12-02-19;LIQUIDAZIONE NOTE CASA DI RIPOSO ARSIE' ANNO 2018;"         11.342,28";              1877;0;12.04-1.03.02.99.999;NO;
                70; ;12-02-19;LIQUIDAZIONE NOTE CASA DI RIPOSO ARSIE' ANNO 2018;"         10.836,26";              1877;0;12.04-1.03.02.99.999;NO;
                71; ;12-02-19;LIQUIDAZIONE NOTE CASA DI RIPOSO ARSIE' ANNO 2018;"         13.817,16";              1881;0;12.04-1.03.02.99.999;NO;
                72; ;12-02-19;Liquidazione fattura servizio sgombero neve Zaetta Marco;"          5.337,50";              1934;0;01.11-1.03.02.99.999;NO;
                73;RA;15-02-19;LIQUIDAZIONE FATTURE ANNO 2018;"          1.126,91";              1043;                30;01.11-1.03.01.02.001;NO;
                74; ;15-02-19;LIQUIDAZIONE FATTURE ANNO 2018;"          3.790,06";              1043;                33;01.03-1.04.01.02.006;NO;
                75;RA;15-02-19;LIQUIDAZIONI FATTURE ANNO 2018 PER SERVIZI INFORMATICI VARI;"         13.208,73";              1043;                34;01.03-1.03.02.19.001;NO;
                76;RA;15-02-19;LIQUIDAZIONI FATTURE ANNO 2018 PER SERVIZI INFORMATICI VARI;"            442,86";              1043;                34;01.03-1.03.02.19.001;NO;
                77;RA;15-02-19;LIQUIDAZIONI FATTURE ANNO 2018 PER SERVIZI INFORMATICI VARI;"            236,62";              1043;                34;01.03-1.03.02.19.001;NO;
                78;RA;15-02-19;LIQUIDAZIONI FATTURE ANNO 2018 PER SERVIZI INFORMATICI VARI;"            366,00";              1043;                34;01.03-1.03.02.19.001;NO;
                79;RA;15-02-19;LIQUIDAZIONI FATTURE ANNO 2018 PER SERVIZI INFORMATICI VARI;"          1.012,60";              1043;                34;01.03-1.03.02.19.001;NO;
                80;RA;15-02-19;LIQUIDAZIONE A STUDIO DAVIA ELENA PER TENUTA CONTABILITA' 2018;"          2.041,96";              1043;                35;01.11-1.10.99.99.999;NO;
                81;RA;15-02-19;LIQUIDAZIONI FATTURE ANNO 2018 PER SERVIZI INFORMATICI VARI;"            366,00";              1054;0;01.03-1.03.02.17.002;NO;
                82; ;15-02-19;LIQUIDAZIONE FATTURE ANNO 2018;"          4.781,05";              1346;                 3;04.06-1.03.02.99.999;NO;
                83;RA;15-02-19;LIQUIDAZIONE FATTURE ANNO 2018;"         12.362,72";              1352;0;04.06-1.03.02.14.999;NO;
                84;RA;15-02-19;LIQUIDAZIONE FATTURE ANNO 2018;"          5.980,21";              1352;0;04.06-1.03.02.14.999;NO;
                85; ;15-02-19;LIQUIDAZIONE FATTURE ANNO 2018;"          1.395,00";              1881;0;12.04-1.03.02.99.999;NO;
                86;RA;15-02-19;LIQUIDAZIONE FATTURA ADECCO;"            735,73";              1881;0;12.04-1.03.02.99.999;NO;
                87;RA;15-02-19;LIQUIDAZIONI FATTURE ANNO 2018 PER SERVIZI INFORMATICI VARI;"            181,78";              1931;0;03.01-1.03.02.99.999;NO;
                88; ;19-02-19;Mandato   da   economato   per  rimborso bollette;"             37,26";              1043;                30;01.11-1.03.01.02.001; ;
                89; ;19-02-19;Mandato   da   economato   per  rimborso bollette;"            821,43";              1043;                32;01.11-1.03.02.99.999; ;
                90; ;19-02-19;Mandato   da   economato   per  rimborso bollette;"            163,50";              1087;                 2;01.06-1.03.02.99.999; ;
                91; ;19-02-19;Mandato   da   economato   per  rimborso bollette;"             89,08";              1116;                 2;01.03-1.03.02.99.999; ;
                92; ;19-02-19;Mandato   da   economato   per  rimborso bollette;"            423,32";              1927;                 4;01.06-1.03.02.99.999; ;
                94; ;19-02-19;Mandati;"            487,00";              1001;                30;01.01-1.10.99.99.999; ;
                95; ;19-02-19;Mandati;"          5.907,94";              1021;0;01.10-1.01.01.02.999; ;
                96; ;19-02-19;Contributi EX-CPDEL;"          1.749,53";              1022;0;01.10-1.01.02.01.001; ;
                97; ;19-02-19;Mandati;"         13.888,01";              1081;0;01.10-1.01.01.02.999; ;
                98; ;19-02-19;Contributi EX-CPDEL;"          4.428,92";              1082;0;01.10-1.01.02.01.001; ;
                99; ;19-02-19;Mandati;"          4.756,90";              1100;0;01.10-1.01.01.02.999; ;
               100; ;19-02-19;Contributi EX-CPDEL;"          1.232,22";              1101;0;01.10-1.01.02.01.001; ;
               101; ;19-02-19;Mandati;"          1.793,96";              1261;0;03.01-1.01.01.02.999; ;
               102; ;19-02-19;Contributi EX-CPDEL;"            521,25";              1262;0;03.01-1.01.02.01.001; ;
               103; ;19-02-19;Mandati;"          2.337,73";              2172;0;01.10-1.01.01.02.999; ;
               104; ;19-02-19;I.R.A.P.;"          2.565,03";              2174;0;01.10-1.02.01.01.001; ;
               105; ;19-02-19;Contributi EX-CPDEL;"          2.807,10";              5001;0;99.01-7.01.02.02.001; ;
               106; ;19-02-19;Add. Comunale Rate 3848;"            758,10";              5002;0;99.01-7.01.02.01.001; ;
               107; ;19-02-19;RIT. VOLONTARIE Sindacato  CISL;"             15,49";              5003;0;99.01-7.01.02.99.999; ;
               108; ;19-02-19;PAGAMENTO QUOTA PARTE CONVENZIONE SEGRETERIA - MESE FEBBRAIO 2019;"          1.800,00";              2175;                 1;01.11-1.04.01.01.001; ;
               109; ;21-02-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          3.360,21";              5002;                 1;99.01-7.01.99.99.999; ;
               110; ;22-02-19;LIQUIDAZIONE FATTURE SERVIZI INFORMATICA;"             64,00";              1043;                30;01.11-1.03.01.02.001;NO;
               111;RA;22-02-19;LIQUIDAZIONE FATTURE SERVIZI INFORMATICA;"            202,03";              1043;                30;01.11-1.03.01.02.001;NO;
               112;RA;22-02-19;LIQUIDAZIONE FATTURE SERVIZI INFORMATICA;"          1.952,00";              1043;                34;01.03-1.03.02.19.001;NO;
               113;RA;22-02-19;LIQUIDAZIONE FATTURE SERVIZI INFORMATICA;"            201,59";              1043;                34;01.03-1.03.02.19.001;NO;
               114;RA;22-02-19;LIQUIDAZIONE FATTURE ANNO 2018;"             77,02";              1087;                 1;01.06-1.03.01.02.999;NO;
               115;RA;22-02-19;LIQUIDAZIONE FATTURE ANNO 2018;"            435,66";              1087;                 1;01.06-1.03.01.02.999;NO;
               116;RA;22-02-19;LIQUIDAZIONE FATTURE ANNO 2018;"          1.634,52";              1087;                 1;01.06-1.03.01.02.999;NO;
               117;RA;22-02-19;LIQUIDAZIONE FATTURE ANNO 2018;"            565,83";              1087;                 1;01.06-1.03.01.02.999;NO;
               118;RA;22-02-19;LIQUIDAZIONE FATTURE ANNO 2018;"          2.856,92";              1087;                 1;01.06-1.03.01.02.999;NO;
               119;RA;22-02-19;LIQUIDAZIONE FATTURE ANNO 2018;"          1.864,87";              1087;                 1;01.06-1.03.01.02.999;NO;
               120;RA;22-02-19;LIQUIDAZIONE FATTURE ENEL ENERGIA PERIODO DICEMBRE 2018;"          4.768,38";              1346;                 3;04.06-1.03.02.99.999;NO;
               121;RA;22-02-19;LIQUIDAZIONE FATTURE ENEL ENERGIA PERIODO DICEMBRE 2018;"          4.884,79";              1346;                 3;04.06-1.03.02.99.999;NO;
               122;RA;23-02-19;ENEL ENERGIA FATTURE DICEMBRE 2018;"            661,37";              1346;                 3;04.06-1.03.02.99.999;NO;
               123;RA;25-02-19;Liquidazione di lavori di riqualificazione della dotazione infrastrutturale del Comune di Arsiè mediante la manutenzione della viabilità da finanziarsi con il Fondo per i Comuni Confinanti annualità 2013-2014 - II° STRALCIO;"        108.130,00";              3478;0;01.05-2.05.99.99.999;NO;
               124;RA;25-02-19;Liquidazione forniture UT 2018;"          1.232,20";              1087;                 1;01.06-1.03.01.02.999;NO;
               125;RA;25-02-19;Liquidazione forniture UT 2018;"          1.373,56";              1087;                 1;01.06-1.03.01.02.999;NO;
               126; ;25-02-19;Liquidazione forniture e servizi UT 2018;"             62,27";              1087;                 1;01.06-1.03.01.02.999;NO;
               127;RA;25-02-19;Liquidazione forniture e servizi UT 2018;"            300,12";              1087;                 1;01.06-1.03.01.02.999;NO;
               128;RA;25-02-19;Liquidazione forniture e servizi UT 2018;"            342,94";              1087;                 1;01.06-1.03.01.02.999;NO;
               129;RA;25-02-19;Liquidazione forniture e servizi UT 2018;"            451,40";              1087;                 1;01.06-1.03.01.02.999;NO;
               130; ;25-02-19;Liquidazione forniture e servizi UT 2018;"          1.054,08";              1087;                 1;01.06-1.03.01.02.999;NO;
               131;RA;25-02-19;Liquidazione forniture e servizi UT 2018;"          1.351,58";              1087;                 1;01.06-1.03.01.02.999;NO;
               132;RA;25-02-19;Liquidazione forniture e servizi UT 2018;"            363,07";              1087;                 2;01.06-1.03.02.99.999;NO;
               133;RA;25-02-19;Liquidazione forniture e servizi UT 2018;"            610,00";              1087;                 2;01.06-1.03.02.99.999;NO;
               134;RA;25-02-19;Liquidazione forniture e servizi UT 2018;"            201,24";              1087;                 2;01.06-1.03.02.99.999;NO;
               135;RA;25-02-19;Liquidazione forniture e servizi UT 2018;"            590,48";              1087;                 2;01.06-1.03.02.99.999;NO;
               136;RA;25-02-19;Liquidazione forniture e servizi UT 2018;"             70,64";              1087;                 2;01.06-1.03.02.99.999;NO;
               137;RA;25-02-19;Liquidazione forniture e servizi UT 2018;"            601,95";              1087;                 2;01.06-1.03.02.99.999;NO;
               138; ;25-02-19;Liquidazione forniture e servizi UT 2018;"             15,71";              1087;                 2;01.06-1.03.02.99.999;NO;
               139;RA;25-02-19;Liquidazione forniture e servizi UT 2018;"          1.991,65";              1087;                 2;01.06-1.03.02.99.999;NO;
               140;RA;25-02-19;Liquidazione forniture e servizi UT 2018;"            488,00";              1087;                 2;01.06-1.03.02.99.999;NO;
               141;RA;25-02-19;Liquidazione forniture e servizi UT 2018;"            292,80";              1087;                 2;01.06-1.03.02.99.999;NO;
               142; ;25-02-19;Liquidazione forniture e servizi UT 2018;"            490,62";              1087;                 2;01.06-1.03.02.99.999;NO;
               143;RA;25-02-19;Liquidazione forniture e servizi UT 2018;"            548,77";              1087;                 2;01.06-1.03.02.99.999;NO;
               144;RA;25-02-19;Liquidazione forniture e servizi UT 2018;"             98,21";              1087;                 2;01.06-1.03.02.99.999;NO;
               145;RA;25-02-19;Liquidazione forniture e servizi UT 2018;"            348,40";              3583;0;01.05-2.05.99.99.999;NO;
               146; ;25-02-19;Liquidazione forniture e servizi UT 2018;"            206,00";              3583;0;01.05-2.05.99.99.999;NO;
               147; ;25-02-19;Liquidazione forniture e servizi UT 2018;"            382,69";              3583;0;01.05-2.05.99.99.999;NO;
               148; ;01-03-19;LIQUIDAZIONE FATTURA N. 0002103287 DEL 31.01.2019. SERVIZIO INTERNET AREA SERVIZI DEMOGRAFICI - FASC;"            339,76";              1116;                 1;01.03-1.03.01.02.001;NO;
               149; ;01-03-19;RIMBORSO ERRATO VERSAMENTO PER L'EMISSIONE DELLA CARTA D'IDENTITA'.;"             16,00";              1116;                 2;01.03-1.03.02.99.999;NO;
               150;RA;01-03-19;LIQUIDAZIONE FATTURA N. 0002103287 DEL 31.01.2019. SERVIZIO INTERNET AREA SERVIZI DEMOGRAFICI - FASC;"            184,84";              1116;                 2;01.03-1.03.02.99.999;NO;
               151;RA;01-03-19;Liquidazione fornitura arredi inox scuole materne di Rivai e Fastro;"          3.203,72";              3583;0;01.05-2.05.99.99.999;NO;
               152;RA;01-03-19;Liquidazione per verifiche tecniche e conformità veicolo polivalente pala gommata;"            610,00";              3612;0;01.05-2.05.99.99.999;NO;
               153;RA;01-03-19;Liquidazione acquisto mezzo spazzaneve Honda HSM1390IK;"          7.686,00";              3612;0;01.05-2.05.99.99.999;NO;
               154;RA;01-03-19;Liquidazione acquisto lama sgombero neve;"         20.984,00";              3612;0;01.05-2.05.99.99.999;NO;
               155;RA;11-03-19;LIQUIDAZIONE FATTURE COOPERATIVA PROVINCIALE SERVIZI MESI DI GENN. E FEBB. 2019;"          3.108,88";              1043;                21;01.03-1.03.02.99.999;NO;
               156;RA;11-03-19;LIQUIDAZIONE FORNITURA METANO MESE GENNAIO 2019;"          4.770,60";              1043;                22;01.11-1.03.02.05.006;NO;
               157;RA;11-03-19;LIQUIDAZIONE FATTURE SERVIZI INFORMATICI;"             84,18";              1043;                30;01.11-1.03.01.02.001;NO;
               158;RA;11-03-19;LIQUIDAZINE FATTURE TIM TELEFONIA FISSA SECONDO BIMESTRE  2019 DICE-GENN.;"            512,06";              1043;                31;01.11-1.03.02.05.001;NO;
               159;RA;11-03-19;LIQUIDAZIONE FATTURE SERVIZI INFORMATICI;"            405,60";              1043;                34;01.03-1.03.02.19.001;NO;
               160;RA;11-03-19;LIQUIDAZIONE FATTURE SERVIZI INFORMATICI;"            641,74";              1043;                34;01.03-1.03.02.19.001;NO;
               161; ;11-03-19;LIQUIDAZIONE FATTURE SERVIZIO ELETTRICO;"          1.880,00";              1046;0;01.03-1.10.03.01.001;NO;
               162; ;11-03-19;CARTA D'IDENTITA' ELETTRONICA (C.I.E.) - RIVERSAMENTO INTROITI AL MINISTERO DELL'INTERNO. PERIODO DALL'01.01.2019 AL 28.02.2019.;"            470,12";              1116;                 1;01.03-1.03.01.02.001;NO;
               163; ;11-03-19;LIQUIDAZIONE SPESE FUNZIONAMENTO DELLA SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE DI BELLUNO FELTRE ANNO 2018;"            326,00";              1116;                 2;01.03-1.03.02.99.999;NO;
               164;RA;11-03-19;LIQUIDAZIONE GIORNATA SULLA NEVE SCUOLA PRIMARIA ASRIE';"            295,00";              1349;0;04.06-1.03.02.99.999;NO;
               165;RA;11-03-19;LIQUIDAZIONE FATTURE COOPERATIVA PROVINCIALE SERVIZI MESI DI GENN. E FEBB. 2019;"         14.455,10";              1352;0;04.06-1.03.02.14.999;NO;
               166;RA;11-03-19;LIQUIDAZIONE FATTURA N. 15/PB DEL 18.02.2019. ACQUISTO BIGLIETTI DA KM 5 PER TRASPORTO STUDENTI.;"          1.067,59";              1428;                 1;04.06-1.03.02.99.999;NO;
               167;RA;11-03-19;LIQUIDAZIONE FATTURE COOPERATIVA PROVINCIALE SERVIZI MESI DI GENN. E FEBB. 2019;"          4.259,90";              1477;0;05.02-1.03.02.99.999;NO;
               168;RA;11-03-19;LIQUIDAZIONE STAMPA MANIFESTO GIRO D'ITALIA;"             91,50";              1510;0;05.02-1.03.02.99.999;NO;
               169;RA;11-03-19;LIQUIDAZIONE FATTURE SERVIZIO ELETTRICO;"             96,01";              1937;0;01.11-1.03.02.05.004;NO;
               170;RA;14-03-19;LIQUIDAZIONE PER VISITE DEL LAVORO;"             71,66";              1043;                35;01.11-1.10.99.99.999;NO;
               171;RA;14-03-19;LIQUIDAZIONE FORNITURA PASTI SCUOLE ELEMENTARI E MEDIE GENNAIO 2019;"          2.535,94";              1398;0;04.06-1.03.02.14.999;NO;
               172; ;14-03-19;LIQUIDAZIONE PER LIBRI ACQUISTATI PER BIBLIOTECA COMUNALE;"            416,64";              1476;0;05.02-1.03.01.01.002;NO;
               173; ;14-03-19;LIQUIDAZIONE PER LIBRI ACQUISTATI PER BIBLIOTECA COMUNALE;"            283,36";              1476;0;05.02-1.03.01.01.002;NO;
               174; ;14-03-19;LIQUIDAZIONE SPESE AD UNIONE MONTANA FELTRINA PER SERVIZIO ASSOCIATO EDILIZI PRIVATA;"          5.607,35";              1739;                 2;01.11-1.03.02.99.999;NO;
               175; ;14-03-19;LIQUIDAZIONI PER PRESTAZIONI SOCIALI ASSISTITI MESI DI GENNAIO E FEBBRAIO;"          2.655,00";              1881;0;12.04-1.03.02.99.999;NO;
               176; ;14-03-19;LIQUIDAZIONI PER PRESTAZIONI SOCIALI ASSISTITI MESI DI GENNAIO E FEBBRAIO;"          5.268,06";              1881;0;12.04-1.03.02.99.999;NO;
               177; ;14-03-19;LIQUIDAZIONE AD ATER PER PRESTAZIONI ASSEGNAZIONI ALLOGGI EDILIZIA PUBBLICA;"             88,17";              1881;0;12.04-1.03.02.99.999;NO;
               178;RA;14-03-19;LIQUIDAZIONE AD ATER PER PRESTAZIONI ASSEGNAZIONI ALLOGGI EDILIZIA PUBBLICA;"            442,94";              1881;0;12.04-1.03.02.99.999;NO;
               179; ;14-03-19;LIQUIDAZINE PER RIMBORSI VARI IMU TASI COME INDICATO DA UFFICIO ASSOCIATO TRIBUTI UMF;"            396,40";              2157;0;01.11-1.10.99.99.999;NO;
               180; ;14-03-19;LIQUIDAZIONE PER RIMBORSI VARI IMU TASI COME INDICATO DA UFFICIO ASSOCIATO TRIBUTI UMF;"            622,50";              2157;0;01.11-1.10.99.99.999;NO;
               181; ;14-03-19;LIQUIDAZINE PER RIMBORSI VARI IMU TASI COME INDICATO DA UFFICIO ASSOCIATO TRIBUTI UMF;"            148,00";              2157;0;01.11-1.10.99.99.999;NO;
               182;RA;18-03-19;LIQUIDAZIONE FATTURE ENEL ENERGIA MESE DI GENNAIO 2019;"          3.657,79";              1937;0;01.11-1.03.02.05.004;NO;
               183;RA;18-03-19;LIQUIDAZIONE FATTURE ENEL ENERGIA MESE DI GENNAIO 2019;"          7.773,64";              1937;0;01.11-1.03.02.05.004;NO;
               184; ;20-03-19;DM/10-F24 - IVS;"          1.626,85";              1001;                10;01.01-1.10.99.99.999; ;
               185; ;20-03-19;Mandati;"            579,39";              1001;                30;01.01-1.10.99.99.999; ;
               186; ;20-03-19;Mandati;"          5.995,26";              1021;0;01.10-1.01.01.02.999; ;
               187; ;20-03-19;Contributi EX-CPDEL;"          1.684,89";              1022;0;01.10-1.01.02.01.001; ;
               188; ;20-03-19;Mandati;"         13.264,40";              1081;0;01.10-1.01.01.02.999; ;
