# ----------------------------------------
# Tutti i dati del sito web
# Pagine
# 20180101-20181231
# ----------------------------------------

Pagina,Visualizzazioni di pagina,Visualizzazioni di pagina uniche,Tempo medio sulla pagina,Accessi,Frequenza di rimbalzo,% uscita,Valore pagina
/ae00579/zf/index.php/trasparenza/index/index,6.503,2.684,00:00:11,2.524,"0,00%","12,84%","0,00Â USD"
/ae00579/zf/index.php/trasparenza/index/index/categoria/97,4.488,1.960,00:00:50,1.849,"0,16%","42,00%","0,00Â USD"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara/elenco/sezione/attivi,4.226,1.764,00:00:12,1.138,"0,44%","21,39%","0,00Â USD"
/ae00579/zf/index.php/bandi-di-concorso/,3.223,1.325,00:00:14,1.164,"0,09%","30,38%","0,00Â USD"
/ae00579/zf/index.php/bandi-di-concorso,3.168,1.235,00:00:10,266,"0,00%","11,55%","0,00Â USD"
/ae00579/mc/mc_p_ricerca.php,2.802,1.001,00:00:12,842,"0,12%","20,99%","0,00Â USD"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara-admin/elenco,2.478,309,00:00:40,25,"0,00%","2,74%","0,00Â USD"
/ae00579/mc/mc_p_dettaglio.php,1.412,355,00:00:56,5,"0,00%","9,70%","0,00Â USD"
/ae00579/po/il-comune-informa.php?x=,1.122,412,00:00:25,224,"0,00%","26,02%","0,00Â USD"
/ae00579/hh/login.php,1.024,413,00:00:15,40,"0,00%","2,73%","0,00Â USD"
,69.509,26.560,00:00:24,10.417,"2,33%","14,99%","0,00Â USD"

Giorno,Visualizzazioni di pagina
06/08/18,610
07/08/18,281
08/08/18,220
09/08/18,220
10/08/18,136
11/08/18,52
12/08/18,50
13/08/18,88
14/08/18,98
15/08/18,52
16/08/18,70
17/08/18,96
18/08/18,46
19/08/18,17
20/08/18,216
21/08/18,260
22/08/18,204
23/08/18,177
24/08/18,226
25/08/18,60
26/08/18,168
27/08/18,274
28/08/18,228
29/08/18,256
30/08/18,160
31/08/18,220
01/09/18,338
02/09/18,182
03/09/18,396
04/09/18,289
05/09/18,280
06/09/18,142
07/09/18,224
08/09/18,68
09/09/18,36
10/09/18,368
11/09/18,280
12/09/18,256
13/09/18,237
14/09/18,484
15/09/18,100
16/09/18,78
17/09/18,228
18/09/18,582
19/09/18,188
20/09/18,358
21/09/18,176
22/09/18,86
23/09/18,60
24/09/18,278
25/09/18,459
26/09/18,276
27/09/18,245
28/09/18,240
29/09/18,82
30/09/18,40
01/10/18,384
02/10/18,214
03/10/18,184
04/10/18,286
05/10/18,222
06/10/18,64
07/10/18,46
08/10/18,258
09/10/18,268
10/10/18,249
11/10/18,249
12/10/18,182
13/10/18,80
14/10/18,20
15/10/18,222
16/10/18,278
17/10/18,478
18/10/18,272
19/10/18,181
20/10/18,98
21/10/18,88
22/10/18,467
23/10/18,233
24/10/18,576
25/10/18,272
26/10/18,100
27/10/18,82
28/10/18,28
29/10/18,216
30/10/18,150
31/10/18,280
01/11/18,80
02/11/18,70
03/11/18,36
04/11/18,22
05/11/18,224
06/11/18,148
07/11/18,178
08/11/18,100
09/11/18,176
10/11/18,66
11/11/18,70
12/11/18,192
13/11/18,171
14/11/18,148
15/11/18,214
16/11/18,228
17/11/18,64
18/11/18,27
19/11/18,178
20/11/18,379
21/11/18,83
22/11/18,294
23/11/18,120
24/11/18,64
25/11/18,16
26/11/18,246
27/11/18,200
28/11/18,134
29/11/18,332
30/11/18,292
01/12/18,148
02/12/18,54
03/12/18,862
04/12/18,296
05/12/18,314
06/12/18,406
07/12/18,152
08/12/18,66
09/12/18,50
10/12/18,210
11/12/18,188
12/12/18,240
13/12/18,510
14/12/18,480
15/12/18,128
16/12/18,52
17/12/18,526
18/12/18,432
19/12/18,226
20/12/18,262
21/12/18,426
22/12/18,70
23/12/18,32
24/12/18,38
25/12/18,72
26/12/18,146
27/12/18,204
28/12/18,106
29/12/18,46
30/12/18,72
31/12/18,154
,69.509
