num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
36;1;0;"277,64";"277,64";LIBRERIA AL SEGNO DI DANELLI SNC;Z542D3BF45;Fatt.n. 146-20EL del 29/12/2020 VOLUMI PER BIBLIOTECA CIVICA;18-01-21;3760;0;262;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;18-01-21;
37;1;0;"49,50";"49,50";LIBRERIA AL SEGNO DI DANELLI SNC; ;Fatt.n. 156-20EL del 29/12/2020 CEDOLE LIBRARIE ANNO SCOL. 2020/2021 ALUNNI RESIDENTI NEL COMUNE;18-01-21;2982;0;545;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;18-01-21;
38;1;0;"1.493,28";"1.493,28";MOBILFERRO S.R.L.;Z7D2E6BCB3;Fatt.n. 2813 del 30/11/2020 ACQUISTO N. 12 TAVOLI PER MENSA SCUOLA MEDIA;19-01-21;9728;0;506;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;19-01-21;
39;1;0;"1.372,50";"1.372,50";GESTIONE SERVIZI MOBILITA SPA; ;"Fatt.n. 2020 2 1022 del 30/12/2020 GESTIONE, ACCERTAMENTO E RISCOSSIONE IMPOSTA PUBBLICITA E PUBBLICHE AFFISSIONI - 4 TRIMESTRE 2020";19-01-21;7511;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-21;
40;1;0;"529,60";"529,60";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;"Fatt.n. 003533/20/PA del 23/12/2020 MANUTENZIONE ASCENSORI MUNICIPIO, PROT. CIVILE E EX MUNICIPIO ARZENE - ANNO 2020";19-01-21;780;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19-01-21;
41;1;0;"529,60";"529,60";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;"Fatt.n. 003533/20/PA del 23/12/2020 MANUTENZIONE ASCENSORI MUNICIPIO, PROT. CIVILE E EX MUNICIPIO ARZENE - ANNO 2020";19-01-21;1280;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19-01-21;
42;1;0;"244,00";"244,00";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;"Fatt.n. 003533/20/PA del 23/12/2020 MANUTENZIONE ASCENSORI MUNICIPIO, PROT. CIVILE E EX MUNICIPIO ARZENE - ANNO 2020";19-01-21;1280;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19-01-21;
43;1;0;"57,30";"529,60";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;Fatt.n. 003531/20/PA del 23/12/2020 MANUTENZIONE ASCENSORE CASTELLO ANNO 2020 - PARTE IVA REVERSE;19-01-21;1300;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19-01-21;
43;2;0;"211,84";"529,60";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;Fatt.n. 003532/20/PA del 23/12/2020 MANUTENZIONE ASCENSORE CASTELLO ANNO 2020 - PARTE IVA SPLIT;19-01-21;1300;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19-01-21;
43;3;0;"260,46";"529,60";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;Fatt.n. 003531/20/PA del 23/12/2020 MANUTENZIONE ASCENSORE CASTELLO ANNO 2020 - PARTE IVA REVERSE;19-01-21;1300;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19-01-21;
44;1;0;"576,12";"576,12";BORGHETTO E BALDISSERA ASCENSORI SRL;Z232B6395B;Fatt.n. 003530/20/PA del 23/12/2020 MANUTENZIONE ASCENSORE E SERVOSCALA SCUOLA MEDIA - ANNO 2020;19-01-21;3181;0;820;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19-01-21;
45;1;0;"96,22";"96,22";MARCON RDM S.R.L.;Z622E97857;Fatt.n. /A/0000156 del 29/12/2020 SERVIZIO DI SANIFICAZIONE SCUOLABUS - DICEMBRE 2020;19-01-21;3410;0;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-01-21;
46;1;0;"507,34";"507,34";MARCON RDM S.R.L.;Z622E97857;Fatt.n. /A/0000156 del 29/12/2020 SERVIZIO DI SANIFICAZIONE SCUOLABUS - DICEMBRE 2020;19-01-21;3411;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-01-21;
47;1;0;"198,22";"198,22";MARCON RDM S.R.L.;Z622E97857;Fatt.n. /A/0000156 del 29/12/2020 SERVIZIO DI SANIFICAZIONE SCUOLABUS - DICEMBRE 2020;19-01-21;3412;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-01-21;
48;1;0;"872,98";"872,98";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000155 del 29/12/2020 SERVIZIO TRASPORTO SCOLASTICO - DICEMBRE 2020;19-01-21;3410;0;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-01-21;
49;1;0;"4.583,15";"4.583,15";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000155 del 29/12/2020 SERVIZIO TRASPORTO SCOLASTICO - DICEMBRE 2020;19-01-21;3411;0;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-01-21;
50;1;0;"1.818,71";"1.818,71";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000155 del 29/12/2020 SERVIZIO TRASPORTO SCOLASTICO - DICEMBRE 2020;19-01-21;3412;0;527;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-01-21;
51;1;0;"7.650,74";"7.650,74";C.I.R. COOP.ITALIANA RISTORAZIONE - SOC.COOP. A R.L.;6415315569;Fatt.n. 5200023801 del 28/12/2020 FORNITURA PASTI SCUOLA ELEMENTARE - DICEMBRE 2020;19-01-21;3460;0;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;19-01-21;
52;1;0;"-52,89";"69,11";ST WI-NET S.R.L.;Z722B775C5;Fatt.n. 202000162D del 23/12/2020 NOTA ACCREDITO A STORNO PARZIALE FATTURA 4 TRIM 2020 PER CHIUSURA CONTRATTO;19-01-21;782;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;19-01-21;
52;2;0;"122,00";"69,11";ST WI-NET S.R.L.;Z722B775C5;Fatt.n. 202000161D del 23/12/2020 SPESE GESTIONE CHIUSURA CONTRATTO CONNETTIVITA INTERNET WI-FI;19-01-21;782;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;19-01-21;
53;1;0;"38.876,62";"38.876,62";AMBIENTE SERVIZI SPA; ;Fatt.n. IT0012000383/PA del 31/12/2020 GESTIONE INTEGRATA RIFIUTI - DICEMBRE 2020;19-01-21;5825;0;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-01-21;
54;1;0;"49,20";"49,20";SALVADOR EMILIANO; ;RIMBORSO BUONI MENSA NON UTILIZZATI. ANNO SCOLASTICO 2019/2020.;19-01-21;3475;0;554;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-01-21;
55;1;0;"77,90";"77,90";CRISTANTE NICOLAI; ;RIMBORSO BUONI MENSA NON UTILIZZATI. ANNO SCOLASTICO 2019/2020.;19-01-21;3475;0;554;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-01-21;
56;1;0;"41,00";"41,00";CIOCA MABELLA; ;RIMBORSO BUONI MENSA NON UTILIZZATI. ANNO SCOLASTICO 2019/2020.;19-01-21;3475;0;554;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-01-21;
57;1;0;"61,50";"61,50";ALTAN SARA; ;RIMBORSO BUONI MENSA NON UTILIZZATI. ANNO SCOLASTICO 2019/2020.;19-01-21;3475;0;746;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-01-21;
58;1;0;"118,90";"118,90";OLIVIERI PAOLO; ;RIMBORSO BUONI MENSA NON UTILIZZATI. ANNO SCOLASTICO 2019/2020.;19-01-21;3475;0;747;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-01-21;
59;1;0;"45,10";"45,10";INFANTI SUSY; ;RIMBORSO BUONI MENSA NON UTILIZZATI. ANNO SCOLASTICO 2019/2020.;19-01-21;3475;0;748;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-01-21;
73;1;0;"488,00";"488,00";ASSOCIAZIONE MEDIA EDUCAZIONE COMUNITA';ZEA2F8B215;Fatt.n. 13/001 del 22/12/2020 N. 2 INCONTRI ONLINE;19-01-21;6160;0;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-21;
131;1;0;"5.586,00";"5.586,00";PERSONALE ASSIMILATO; ;STIPENDI MESE DI: GENNAIO 21;21-01-21;10;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-01-21;
134;1;0;"16.865,78";"16.865,78";ART.LEN SRL;Y9A2C19DF8;Fatt.n. 47/2020 del 31/12/2020 NUOVA SEDE BIBLIOTECA COMUNALE - REALIZZAZIONE SERRAMENTI;21-01-21;9415;0;716;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;21-01-21;
135;1;0;"3.111,00";"3.111,00";CALZAVARA SPA CON SOCIO UNICO;ZAB2ABF519;Fatt.n. 149/pa del 28/12/2020 MANUTENZIONE ORDINARIA SISTEMA VIDEOSORVEGLIANZA ANNO 2020;21-01-21;2134;0;647;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;21-01-21;
