Tempi relativi all'ente:;Comune di Arqua Petrarca - Uff_eFatturaPA;;;;;;;;;;;
Anno:;2021;;;;;;;;;;;
Data elaborazione PCC:;31/01/2022 00:00;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFR0ZQ;ditta;Codice Fiscale;22/01/2021;'4417225530';'2 ;500;21/02/2021;500;01/02/2021;-20;10;
UFR0ZQ;ditta;Codice Fiscale;25/08/2021;'5666477904';'39 ;3.880,39;24/09/2021;3.180,65;26/08/2021;-29;1;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936819355';'004168421750 ;145,2;09/11/2021;119,02;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;14/10/2021;'5961059895';'821000320641 ;28,55;13/11/2021;23,4;31/12/2021;48;78;
UFR0ZQ;ditta;Codice Fiscale;09/01/2021;'4343596122';'3/145 ;3.873,92;08/02/2021;3.689,45;03/02/2021;-5;25;
UFR0ZQ;ditta;Codice Fiscale;01/06/2021;'5156075345';'55/PA ;3.069,52;01/07/2021;2.516,00;12/08/2021;42;72;
UFR0ZQ;ditta;Codice Fiscale;24/12/2020;'4269364107';'148S ;3.050,00;23/01/2021;2.500,00;12/02/2021;20;50;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849303690';'004166188048 ;21,08;28/10/2021;17,28;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849276444';'004166188095 ;894,54;28/10/2021;733,23;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;04/07/2021;'5356714076';'2021V9018110 ;16,25;03/08/2021;13,32;13/12/2021;132;162;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936817404';'004168421815 ;268,12;09/11/2021;219,77;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;22/01/2021;'4414700502';'58B ;645;21/02/2021;18,08;31/12/2021;313;343;
UFR0ZQ;ditta;Codice Fiscale;15/06/2021;'5249994124';'BOB21-0194776 ;175,77;15/07/2021;159,79;17/09/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;22/01/2021;'4414700466';'56B ;325;21/02/2021;307,28;24/02/2021;3;33;
UFR0ZQ;ditta;Codice Fiscale;11/02/2021;'4534202487';'13/2021/FE ;3.999,45;13/03/2021;3.999,45;11/02/2021;-30;0;
UFR0ZQ;ditta;Codice Fiscale;05/11/2021;'6089198826';'2021V9028472 ;16,13;05/12/2021;13,22;13/12/2021;8;38;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5973123567';'004172882167 ;116,67;14/11/2021;95,63;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;04/10/2021;'5887728572';'17 ;2.403,40;03/11/2021;1.970,00;29/10/2021;-5;25;
UFR0ZQ;ditta;Codice Fiscale;11/02/2021;'4537224815';'280601402000221 ;34,09;13/03/2021;27,94;13/08/2021;153;183;
UFR0ZQ;ditta;Codice Fiscale;18/04/2021;'4909222345';'8E00205697 ;384,03;18/05/2021;317,7;03/12/2021;199;229;
UFR0ZQ;ditta;Codice Fiscale;15/08/2021;'5628477338';'8E00472147 ;429,86;14/09/2021;353,77;03/12/2021;80;110;
UFR0ZQ;ditta;Codice Fiscale;15/06/2021;'5245937396';'8E00332338 ;102,75;15/07/2021;85,19;02/12/2021;140;170;
UFR0ZQ;ditta;Codice Fiscale;18/04/2021;'4909531114';'8E00207348 ;147,9;18/05/2021;122,2;03/12/2021;199;229;
UFR0ZQ;ditta;Codice Fiscale;18/04/2021;'4909462084';'8E00209718 ;102,15;18/05/2021;84,59;02/12/2021;198;228;
UFR0ZQ;ditta;Codice Fiscale;18/04/2021;'4909252359';'8E00205940 ;152,33;18/05/2021;125,84;03/12/2021;199;229;
UFR0ZQ;ditta;Codice Fiscale;15/08/2021;'5628508995';'8E00471570 ;160,12;14/09/2021;132,22;03/12/2021;80;110;
UFR0ZQ;ditta;Codice Fiscale;25/09/2021;'5839691459';'004166186391 ;319,29;25/10/2021;261,71;31/12/2021;67;97;
UFR0ZQ;ditta;Codice Fiscale;05/12/2020;'4154429967';'3/133 ;3.873,92;04/01/2021;3.689,45;03/02/2021;30;60;
UFR0ZQ;ditta;Codice Fiscale;12/02/2021;'4537179352';'280602005002349 ;106,87;14/03/2021;87,6;13/08/2021;152;182;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849303831';'004166188078 ;150,77;28/10/2021;123,58;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;11/12/2020;'4190841641';'BOB20-0433065 ;25,51;10/01/2021;23,19;09/02/2021;30;60;
UFR0ZQ;ditta;Codice Fiscale;03/07/2021;'5354026521';'3393-21-100 ;111,04;02/08/2021;91,02;23/07/2021;-10;20;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855880962';'004166220029 ;295,94;29/10/2021;242,57;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;15/02/2021;'4553499346';'8E00095283 ;103,82;17/03/2021;86,26;07/04/2021;21;51;
UFR0ZQ;ditta;Codice Fiscale;15/03/2021;'4720025134';'FAT21-0000763 ;1.933,25;14/04/2021;1.757,50;23/03/2021;-22;8;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849265636';'004166188304 ;82,52;28/10/2021;67,64;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849303931';'004166188064 ;206,41;28/10/2021;169,19;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;15/06/2021;'5249993760';'BOB21-0194771 ;340,32;15/07/2021;309,38;17/09/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;08/01/2021;'4337778392';'E/364 ;2.381,44;07/02/2021;1.952,00;31/12/2021;327;357;
UFR0ZQ;ditta;Codice Fiscale;08/09/2021;'5740118272';'BOB21-0312123 ;24,55;08/10/2021;22,32;17/09/2021;-21;9;
UFR0ZQ;ditta;Codice Fiscale;01/02/2021;'4468924614';'280602835100148 ;13,09;03/03/2021;10,73;07/04/2021;35;65;
UFR0ZQ;ditta;Codice Fiscale;14/12/2020;'4208647479';'332010004403 ;1.580,92;13/01/2021;1.295,84;25/02/2021;43;73;
UFR0ZQ;ditta;Codice Fiscale;05/07/2021;'5362285202';'1/2/39 ;3.873,92;04/08/2021;3.689,45;23/07/2021;-12;18;
UFR0ZQ;ditta;Codice Fiscale;14/02/2021;'4549779441';'3/002 ;5.709,61;16/03/2021;5.709,61;12/04/2021;27;57;
UFR0ZQ;ditta;Codice Fiscale;07/06/2021;'5195865702';'280601402074029 ;30,21;07/07/2021;24,76;19/08/2021;43;73;
UFR0ZQ;ditta;Codice Fiscale;10/12/2020;'4182732976';'280601205089247 ;32,33;09/01/2021;26,5;09/02/2021;31;61;
UFR0ZQ;ditta;Codice Fiscale;13/10/2021;'5961069822';'821000322651 ;25,07;12/11/2021;20,55;31/12/2021;49;79;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5969988571';'004172881692 ;120,8;14/11/2021;99,02;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;26/01/2021;'4436209560';'2021V9003028 ;722,11;25/02/2021;591,89;14/04/2021;48;78;
UFR0ZQ;ditta;Codice Fiscale;07/11/2021;'6104020514';'2/1/106 ;207,68;07/12/2021;188,8;29/11/2021;-8;22;
UFR0ZQ;ditta;Codice Fiscale;11/12/2020;'4190841914';'BOB20-0433067 ;19,73;11/01/2021;17,94;17/09/2021;249;280;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5849265716';'004166188047 ;24,07;29/10/2021;19,73;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;30/11/2021;'6236219566';'4235/F ;756,4;30/12/2021;620;31/12/2021;1;31;
UFR0ZQ;ditta;Codice Fiscale;01/02/2021;'4469222626';'280601402000229 ;56,72;03/03/2021;46,49;07/04/2021;35;65;
UFR0ZQ;ditta;Codice Fiscale;26/08/2021;'5670061630';'821000256798 ;441,97;25/09/2021;362,27;31/12/2021;97;127;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5858433042';'2021V9025943 ;60,88;29/10/2021;49,9;14/12/2021;46;76;
UFR0ZQ;ditta;Codice Fiscale;04/12/2020;'4137577072';'120S ;4.998,04;03/01/2021;4.096,75;16/02/2021;44;74;
UFR0ZQ;ditta;Codice Fiscale;18/07/2021;'5451598024';'280601402000522 ;38,06;17/08/2021;31,2;13/08/2021;-4;26;
UFR0ZQ;ditta;Codice Fiscale;15/09/2021;'5783775348';'004165244541 ;84,97;15/10/2021;69,65;31/12/2021;77;107;
UFR0ZQ;ditta;Codice Fiscale;20/05/2021;'5096856507';'1070000448 ;2.000,00;19/06/2021;2.000,00;17/06/2021;-2;28;
UFR0ZQ;ditta;Codice Fiscale;29/03/2021;'4790241608';'2021V9010521 ;471,03;28/04/2021;386,09;13/12/2021;229;259;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855870008';'004166220767 ;20,51;29/10/2021;16,81;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855876134';'004166222926 ;79,15;29/10/2021;64,88;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;10/11/2021;'6123721525';'004174832214 ;215,22;10/12/2021;176,41;31/12/2021;21;51;
UFR0ZQ;ditta;Codice Fiscale;02/11/2021;'6065578551';'1052/001 ;804,18;02/12/2021;765,89;29/11/2021;-3;27;
UFR0ZQ;ditta;Codice Fiscale;14/10/2021;'5966130173';'821000326596 ;97,48;13/11/2021;79,9;31/12/2021;48;78;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936817815';'004168421817 ;257,91;09/11/2021;211,4;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5933161242';'004167298560 ;13,77;09/11/2021;11,29;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;04/07/2021;'5356714076';'2021V9018217 ;29,99;03/08/2021;24,58;11/12/2021;130;160;
UFR0ZQ;ditta;Codice Fiscale;08/06/2021;'5201301502';'835/PA ;3.597,45;08/07/2021;2.948,73;12/08/2021;35;65;
UFR0ZQ;ditta;Codice Fiscale;08/08/2021;'5589990191';'1/2/52 ;3.873,92;07/09/2021;3.689,45;25/08/2021;-13;17;
UFR0ZQ;ditta;Codice Fiscale;13/07/2021;'5424918103';'004148919872 ;72,3;12/08/2021;59,26;31/12/2021;141;171;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4865705255';'280601205089241 ;29,29;10/05/2021;24,01;13/08/2021;95;125;
UFR0ZQ;ditta;Codice Fiscale;26/11/2021;'6221002051';'403 ;213,5;26/12/2021;175;31/12/2021;5;35;
UFR0ZQ;ditta;Codice Fiscale;25/01/2021;'4428790278';'3 ;3.050,00;24/02/2021;2.500,00;17/03/2021;21;51;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855878383';'004166214216 ;245,85;29/10/2021;201,52;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;29/03/2021;'4790241608';'2021V9010518 ;2.144,42;28/04/2021;1.757,72;14/12/2021;230;260;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849271554';'004166188069 ;221,37;28/10/2021;181,45;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936817505';'004168421807 ;411,1;09/11/2021;336,97;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;03/12/2020;'4141614523';'126/2020 ;27.500,00;02/01/2021;25.000,00;12/02/2021;41;71;
UFR0ZQ;ditta;Codice Fiscale;10/02/2021;'4527227573';'131/PA ;134,2;12/03/2021;110;17/03/2021;5;35;
UFR0ZQ;ditta;Codice Fiscale;12/02/2021;'4537216995';'280601005036048 ;63,32;14/03/2021;51,9;13/08/2021;152;182;
UFR0ZQ;ditta;Codice Fiscale;01/10/2021;'5873824522';'004166329166 ;17,8;31/10/2021;14,59;31/12/2021;61;91;
UFR0ZQ;ditta;Codice Fiscale;18/12/2020;'4231815229';'8E00864373 ;151,58;27/02/2021;125,88;04/02/2021;-23;48;
UFR0ZQ;ditta;Codice Fiscale;26/01/2021;'4436209560';'2021V9003139 ;2.672,79;25/02/2021;1.743,45;14/04/2021;48;78;
UFR0ZQ;ditta;Codice Fiscale;12/02/2021;'4537240864';'280600207064549 ;64,44;14/03/2021;52,82;13/08/2021;152;182;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849276595';'004166188292 ;80,4;28/10/2021;65,9;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;01/11/2021;'6063530232';'333/PA ;20,74;01/12/2021;17;26/11/2021;-5;25;
UFR0ZQ;ditta;Codice Fiscale;01/10/2021;'5879471622';'313/F ;1.113,86;31/10/2021;913;18/10/2021;-13;17;
UFR0ZQ;ditta;Codice Fiscale;09/04/2021;'4849137985';'13/002 ;5.709,60;09/05/2021;5.709,60;12/04/2021;-27;3;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855868496';'004166222305 ;30,76;29/10/2021;25,21;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;10/12/2020;'4182692671';'280601205089147 ;69,04;09/01/2021;56,59;09/02/2021;31;61;
UFR0ZQ;ditta;Codice Fiscale;01/02/2021;'4469214608';'280600602000147 ;1.157,89;03/03/2021;949,09;07/04/2021;35;65;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855881313';'004166220028 ;7,8;29/10/2021;6,39;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855876047';'004166288343 ;22,25;29/10/2021;18,24;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;02/03/2021;'4631257041';'1/210330 ;3.050,00;30/04/2021;2.500,00;28/06/2021;59;118;
UFR0ZQ;ditta;Codice Fiscale;08/07/2021;'5381630767';'2/1/62 ;272,58;07/08/2021;247,8;05/11/2021;90;120;
UFR0ZQ;ditta;Codice Fiscale;12/02/2021;'4542340524';'280603200000138 ;85,11;14/03/2021;69,76;13/08/2021;152;182;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936819543';'004168421813 ;300,68;09/11/2021;246,46;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;11/06/2021;'5220272160';'280603805056041 ;104,54;11/07/2021;85,69;13/08/2021;33;63;
UFR0ZQ;ditta;Codice Fiscale;09/07/2021;'5399376028';'004145197199 ;117,25;08/08/2021;96,11;19/08/2021;11;41;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4865192792';'280601402000529 ;49,53;10/05/2021;40,6;13/08/2021;95;125;
UFR0ZQ;ditta;Codice Fiscale;15/06/2021;'5246216784';'8E00329690 ;149,21;15/07/2021;123,51;03/12/2021;141;171;
UFR0ZQ;ditta;Codice Fiscale;15/06/2021;'5245873756';'8E00329861 ;155;15/07/2021;128,27;03/12/2021;141;171;
UFR0ZQ;ditta;Codice Fiscale;15/06/2021;'5245937643';'8E00329737 ;466,84;15/07/2021;385,99;03/12/2021;141;171;
UFR0ZQ;ditta;Codice Fiscale;15/08/2021;'5628561671';'8E00471535 ;114,72;14/09/2021;94,9;02/12/2021;79;109;
UFR0ZQ;ditta;Codice Fiscale;17/02/2021;'4567941294';'E/36 ;5.885,55;19/03/2021;5.350,50;31/03/2021;12;42;
UFR0ZQ;ditta;Codice Fiscale;16/02/2021;'4565024363';'33 ;2.947,03;18/03/2021;2.415,60;02/03/2021;-16;14;
UFR0ZQ;ditta;Codice Fiscale;31/12/2020;'4305126181';'E/357 ;6.088,50;31/01/2021;5.535,00;24/02/2021;24;55;
UFR0ZQ;ditta;Codice Fiscale;29/04/2021;'4963308885';'62/PA ;1.933,58;29/05/2021;1.584,90;05/05/2021;-24;6;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5858433042';'2021V9025840 ;16,25;29/10/2021;13,32;13/12/2021;45;75;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855879106';'004166222928 ;150,71;29/10/2021;123,53;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;04/06/2021;'5181063428';'05762/S ;300,12;04/07/2021;246;12/07/2021;8;38;
UFR0ZQ;ditta;Codice Fiscale;18/07/2021;'5451596282';'280602005002343 ;129,22;17/08/2021;105,92;13/08/2021;-4;26;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849271447';'004166188294 ;75,2;28/10/2021;61,64;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;24/11/2021;'6208136809';'821000360213 ;102,55;24/12/2021;84,06;31/12/2021;7;37;
UFR0ZQ;ditta;Codice Fiscale;10/06/2021;'5220565226';'280600602000141 ;1.063,36;10/07/2021;871,61;13/08/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;28/07/2021;'5515769226';'2021V9021100 ;16,13;27/08/2021;13,22;13/12/2021;108;138;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4865334636';'280604005017741 ;112,34;10/05/2021;92,08;19/08/2021;101;131;
UFR0ZQ;ditta;Codice Fiscale;18/07/2021;'5451595426';'280601402000224 ;20,8;17/08/2021;17,05;13/08/2021;-4;26;
UFR0ZQ;ditta;Codice Fiscale;22/01/2021;'4414700486';'57B ;33;21/02/2021;3,52;31/12/2021;313;343;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849270234';'004166188080 ;247,29;28/10/2021;202,7;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;08/06/2021;'5202207315';'PDP/51 ;20,74;08/07/2021;17;17/06/2021;-21;9;
UFR0ZQ;ditta;Codice Fiscale;10/09/2021;'5757928627';'367-00 ;7.982,01;10/10/2021;6.542,63;28/09/2021;-12;18;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936818041';'004168421769 ;84,24;09/11/2021;69,05;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;01/02/2021;'4469233113';'280603805056047 ;133,48;03/03/2021;109,41;07/04/2021;35;65;
UFR0ZQ;ditta;Codice Fiscale;05/03/2021;'4661971616';'2021V9007127 ;897,67;04/04/2021;759,79;13/12/2021;253;283;
UFR0ZQ;ditta;Codice Fiscale;21/10/2021;'6004665312';'54 ;28.224,53;20/11/2021;23.134,86;02/12/2021;12;42;
UFR0ZQ;ditta;Codice Fiscale;22/10/2021;'6010567564';'FT51_2021 ;7.643,47;21/11/2021;6.265,14;02/12/2021;11;41;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5974668466';'8E00598320 ;147,89;14/11/2021;122,19;03/12/2021;19;49;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5974653433';'8E00597706 ;97,4;14/11/2021;79,84;02/12/2021;18;48;
UFR0ZQ;ditta;Codice Fiscale;31/03/2021;'4805324998';'67/2021 ;610;30/04/2021;500;26/04/2021;-4;26;
UFR0ZQ;ditta;Codice Fiscale;02/02/2021;'4468956945';'280601402074024 ;17,56;04/03/2021;14,39;07/04/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;15/11/2021;'6154723686';'004179312656 ;663,58;15/12/2021;543,92;31/12/2021;16;46;
UFR0ZQ;ditta;Codice Fiscale;17/06/2021;'5265456622';'IT  005723 ;1.362,40;17/07/2021;1.116,72;25/08/2021;39;69;
UFR0ZQ;ditta;Codice Fiscale;02/09/2021;'5701712351';'1021219271 ;39,47;02/10/2021;39,47;09/09/2021;-23;7;
UFR0ZQ;ditta;Codice Fiscale;05/11/2021;'6091527632';'1858/PA ;3.597,45;05/12/2021;2.948,73;29/11/2021;-6;24;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855871086';'004166220769 ;498,63;29/10/2021;408,71;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;11/12/2020;'4190840889';'BOB20-0433061 ;8,37;11/01/2021;7,61;09/02/2021;29;60;
UFR0ZQ;ditta;Codice Fiscale;30/09/2021;'5861737665';'004166312674 ;19,24;30/10/2021;15,77;31/12/2021;62;92;
UFR0ZQ;ditta;Codice Fiscale;13/10/2021;'5960967213';'821000324568 ;104,05;12/11/2021;85,29;31/12/2021;49;79;
UFR0ZQ;ditta;Codice Fiscale;31/08/2021;'5691154912';'2021V9023249 ;16,25;30/09/2021;13,32;13/12/2021;74;104;
UFR0ZQ;ditta;Codice Fiscale;15/09/2021;'5783777191';'004165244542 ;87,24;15/10/2021;71,51;31/12/2021;77;107;
UFR0ZQ;ditta;Codice Fiscale;30/03/2021;'4794199845';'19/001 ;180;29/04/2021;171,43;31/03/2021;-29;1;
UFR0ZQ;ditta;Codice Fiscale;19/07/2021;'5453987938';'280601205089243 ;11,82;18/08/2021;9,69;13/08/2021;-5;25;
UFR0ZQ;ditta;Codice Fiscale;01/08/2021;'5538661968';'280601402050751 ;471,76;31/08/2021;386,69;19/08/2021;-12;18;
UFR0ZQ;ditta;Codice Fiscale;10/07/2021;'5405526039';'E/221 ;8.523,90;09/08/2021;7.749,00;04/08/2021;-5;25;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855870988';'004166224186 ;32,54;29/10/2021;26,67;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;15/11/2021;'6152306789';'13804/S ;149,45;15/12/2021;122,5;29/11/2021;-16;14;
UFR0ZQ;ditta;Codice Fiscale;08/10/2021;'5923023525';'93/P ;183;07/11/2021;150;29/10/2021;-9;21;
UFR0ZQ;ditta;Codice Fiscale;12/02/2021;'4541421553';'37/PA ;3.597,45;14/03/2021;2.948,73;14/06/2021;92;122;
UFR0ZQ;ditta;Codice Fiscale;06/04/2021;'4834081451';'1021080675 ;117,2;06/05/2021;117,2;08/04/2021;-28;2;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4865200787';'280601805010149 ;66,14;10/05/2021;54,21;13/08/2021;95;125;
UFR0ZQ;ditta;Codice Fiscale;11/06/2021;'5220524589';'280601205089142 ;51,46;11/07/2021;42,18;13/08/2021;33;63;
