Estrazione dati sui pagamenti;01-10-2021 -;12:47:09;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2506;1;9999999;64,97;64,97;ABACO S.P.A.;766214493F;SALDO Fatt.n. 2021140002112 del 08/06/2021 AGGIO RISCOSSIONE COATTIVA ICI IMU TASI LOTTO 10- 11-12 RENDICONTO MAGGIO 2021 CIG.766214493F;05/07/2021;332;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/07/2021
2507;1;9999999;33,98;264,71;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184835 del 08/06/2021 MAGGIO 2021 - CONSUMI MERCATO CALTANA;06/07/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2507;2;9999999;46,47;264,71;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184804 del 08/06/2021 MAGGIO 2021 - CONSUMI PARCHEGGIO OVALE SMS;06/07/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2507;3;9999999;86,79;264,71;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184832 del 08/06/2021 MAGGIO 2021 - CONSUMI PARCHEGGIO C.C. PRISMA CASELLE;06/07/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2507;4;9999999;97,47;264,71;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184800 del 08/06/2021 MAGGIO 2021 - CONSUMI PIAZZA S.D.A. CALTANA;06/07/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2508;1;9999999;18,93;203,23;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184793 del 08/06/2021 MAGGIO 2021 - CONSUMI FONTANA VETERNIGO;06/07/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2508;2;9999999;33,37;203,23;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184775 del 08/06/2021 MAGGIO 2021 - CONSUMI ALLOGGIO VIA D.GALLERANI CALTANA;06/07/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2508;3;9999999;36,98;203,23;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184735 del 08/06/2021 MAGGIO 2021 - CONSUMI MERCATO SMS;06/07/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2508;4;9999999;51,39;203,23;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184727 del 08/06/2021 MAGGIO 2021 - CONSUMI MERCATO CASELLE;06/07/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2508;5;9999999;62,56;203,23;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004142702703 del 14/06/2021 MAGGIO 2021 - CONSUMI ALLOGGIO VIA OLIMPIA SMS;06/07/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2509;1;9999999;940,78;940,78;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184756 del 08/06/2021 MAGGIO 2021 - CONSUMI SEDE MUNICIPALE;06/07/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2510;1;9999999;9,76;9,76;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004137184760 del 08/06/2021 MAGGIO 2021 - CONSUMI CIMITERO CALTANA - LAMPADE VOTIVE;06/07/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2511;1;9999999;8,21;8,21;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004137184815 del 08/06/2021 MAGGIO 2021 - CONSUMI CIMITERO S.ANGELO - LAMPADE VOTIVE;06/07/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2512;1;9999999;5,77;5,77;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004137184748 del 08/06/2021 MAGGIO 2021 - CONSUMI CIMITERO SMS - LAMPADE VOTIVE;06/07/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2513;1;9999999;7,1;7,1;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004137184731 del 08/06/2021 MAGGIO 2021 - CONSUMI CIMITERO CASELLE - LAMPADE VOTIVE;06/07/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2514;1;9999999;7,08;7,08;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004137184820 del 08/06/2021 MAGGIO 2021 - CONSUMI CIMITERO VETERNIGO - LAMPADE VOTIVE;06/07/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2515;1;9999999;18,93;999,75;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184788 del 08/06/2021 MAGGIO 2021 - CONSUMI SC. ELEM. SMS;06/07/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2515;2;9999999;265,52;999,75;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184792 del 08/06/2021 MAGGIO 2021 - CONSUMI SC. ELEM. CASELLE;06/07/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2515;3;9999999;715,3;999,75;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184826 del 08/06/2021 MAGGIO 2021 - CONSUMI SCUOLA MEDIA SMS;06/07/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2516;1;9999999;126;126;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004137184796 del 08/06/2021 MAGGIO 2021 - CONSUMI SC. ELEM - PALESTRA STIGLIANO;06/07/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2517;1;9999999;107,53;107,53;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004137184796 del 08/06/2021 MAGGIO 2021 - CONSUMI SC. ELEM - PALESTRA STIGLIANO;06/07/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2518;1;9999999;171,89;171,89;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004137184805 del 08/06/2021 MAGGIO 2021 - CONSUMI PALESTRA CALTANA;06/07/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2519;1;9999999;140;140;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004137184836 del 08/06/2021 MAGGIO 2021 - CONSUMI SC. ELEM-PALESTRA-ASILO S.ANGELO;06/07/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2520;1;9999999;423,01;423,01;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004137184836 del 08/06/2021 MAGGIO 2021 - CONSUMI SC. ELEM-PALESTRA-ASILO S.ANGELO;06/07/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2521;1;9999999;46,43;46,43;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004137184785 del 08/06/2021 MAGGIO 2021 - CONSUMI PALESTRA CASELLE;06/07/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2522;1;9999999;150;150;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004137184733 del 08/06/2021 MAGGIO 2021 - CONSUMI SC. ELEM - PALESTRA VETERNIGO;06/07/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2523;1;9999999;243,33;243,33;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004137184733 del 08/06/2021 MAGGIO 2021 - CONSUMI SC. ELEM - PALESTRA VETERNIGO;06/07/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2524;1;9999999;88,01;88,01;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004137184840 del 08/06/2021 MAGGIO 2021 - CONSUMI PALESTRA SMS;06/07/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2525;1;9999999;232,91;232,91;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004144073518 del 25/06/2021 MAGGIO 2021 - CONSUMI SC. ELEM. CALTANA;06/07/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2526;1;9999999;282,54;683,86;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184813 del 08/06/2021 MAGGIO 2021 - CONSUMI VILLA FARSETTI;06/07/2021;1834;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2526;2;9999999;401,32;683,86;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184827 del 08/06/2021 MAGGIO 2021 - CONSUMI VILLA FARSETTI;06/07/2021;1834;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2527;1;9999999;20,9;20,9;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184818 del 08/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2528;1;9999999;27,97;27,97;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184852 del 08/06/2021 MAGGIO 2021 - CONSUMI IMP. SPORT. CASELLE;06/07/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2529;1;9999999;38,1;38,1;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184759 del 08/06/2021 MAGGIO 2021 - CONSUMI IMP. SPORT. CASELLE;06/07/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2530;1;9999999;126;126;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184796 del 08/06/2021 MAGGIO 2021 - CONSUMI SC. ELEM - PALESTRA STIGLIANO;06/07/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2531;1;9999999;171,89;171,89;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184805 del 08/06/2021 MAGGIO 2021 - CONSUMI PALESTRA CALTANA;06/07/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2532;1;9999999;140;140;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184836 del 08/06/2021 MAGGIO 2021 - CONSUMI SC. ELEM-PALESTRA-ASILO S.ANGELO;06/07/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2533;1;9999999;46,44;46,44;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184785 del 08/06/2021 MAGGIO 2021 - CONSUMI PALESTRA CASELLE;06/07/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2534;1;9999999;150;150;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184733 del 08/06/2021 MAGGIO 2021 - CONSUMI SC. ELEM - PALESTRA VETERNIGO;06/07/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2535;1;9999999;88,02;88,02;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184840 del 08/06/2021 MAGGIO 2021 - CONSUMI PALESTRA SMS;06/07/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2536;1;9999999;37,72;37,72;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184714 del 08/06/2021 MAGGIO 2021 - CONSUMI ECOCENTRO COMUNALE;06/07/2021;3534;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2537;1;9999999;201,92;201,92;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184791 del 08/06/2021 MAGGIO 2021 - CONSUMI MAGAZZINO COMUNALE;06/07/2021;3534;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
2538;1;9999999;-0,17;15,01;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004140991452 del 12/06/2021 NOTA DI ACCREDITO PER CONG. CONSUMI;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
2538;2;9999999;15,18;15,01;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004140991453 del 12/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
2539;1;9999999;8,78;600,73;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184713 del 08/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
2539;2;9999999;14,82;600,73;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004142702704 del 14/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
2539;3;9999999;75,95;600,73;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184715 del 08/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
2539;4;9999999;125,26;600,73;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184716 del 08/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
2539;5;9999999;375,92;600,73;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184712 del 08/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
2540;1;9999999;5,38;554,79;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184718 del 08/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
2540;2;9999999;12,21;554,79;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184717 del 08/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
2540;3;9999999;163,28;554,79;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184720 del 08/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
2540;4;9999999;181,07;554,79;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184719 del 08/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
2540;5;9999999;192,85;554,79;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184721 del 08/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
2541;1;9999999;17,63;1.252,04;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184725 del 08/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
2541;2;9999999;151,74;1.252,04;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184726 del 08/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
2541;3;9999999;266,29;1.252,04;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184723 del 08/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
2541;4;9999999;337,46;1.252,04;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184722 del 08/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
2541;5;9999999;478,92;1.252,04;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184724 del 08/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
2542;1;9999999;1,71;247,53;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004137184734 del 08/06/2021 MAGGIO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;06/07/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2021
