cod. beneficiario;ragione sociale;Mand;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto
3774;VIANOVA SPA;1861;10/11/2023;157664;30/09/2023;10604726889;BWBA3J;11/11/2023;14/11/2023;S;371,8;67,05;304,75;-3;-914,25
3774;VIANOVA SPA;1879;10/11/2023;157667;30/09/2023;10604730959;BWBA3J;11/11/2023;14/11/2023;S;67,83;12,23;55,6;-3;-166,80
3774;VIANOVA SPA;1870;10/11/2023;157665;30/09/2023;10604740084;BWBA3J;11/11/2023;14/11/2023;S;68,3;12,32;55,98;-3;-167,94
3774;VIANOVA SPA;1861;10/11/2023;157670;30/09/2023;10604733302;BWBA3J;11/11/2023;14/11/2023;S;54,9;9,9;45;-3;-135,00
3774;VIANOVA SPA;1861;10/11/2023;157671;30/09/2023;10604749066;BWBA3J;11/11/2023;14/11/2023;S;85,4;15,4;70;-3;-210,00
3397;POSTE ITALIANE SPA;1853;04/11/2023;3230384826;12/10/2023;10648088493;IY5KGQ;11/11/2023;16/11/2023;S;271,33;271,33;0;-5;0,00
4327;A2A ENERGIA S.P.A.;1929;17/11/2023;8,23E+11;22/09/2023;10725829449;CNNJSP;18/11/2023;23/11/2023;S;127,77;23,04;104,73;-5;-523,65
4327;A2A ENERGIA S.P.A.;1929;17/11/2023;8,23E+11;22/09/2023;10725819364;CNNJSP;18/11/2023;23/11/2023;S;77,79;14,03;63,76;-5;-318,80
4327;A2A ENERGIA S.P.A.;1929;17/11/2023;8,23E+11;22/09/2023;10725827018;CNNJSP;18/11/2023;23/11/2023;S;28,66;5,17;23,49;-5;-117,45
4327;A2A ENERGIA S.P.A.;1926;17/11/2023;8,23E+11;22/09/2023;10725820604;CNNJSP;18/11/2023;23/11/2023;S;25,85;4,66;21,19;-5;-105,95
4327;A2A ENERGIA S.P.A.;1926;17/11/2023;8,23E+11;22/09/2023;10725818787;CNNJSP;18/11/2023;23/11/2023;S;33,14;5,98;27,16;-5;-135,80
4509;VF SERVIZI DI VOI FEDERICO;2090;09/12/2023;1/PA;30/10/2023;10876109834;CNNJSP;09/12/2023;14/12/2023;S;233,86; ;233,86;-5;-1.169,30
3774;VIANOVA SPA;2084;09/12/2023;177176;31/10/2023;10818903730;BWBA3J;09/12/2023;15/12/2023;S;54,9;9,9;45;-6;-270,00
3774;VIANOVA SPA;2084;09/12/2023;177178;31/10/2023;10818885332;BWBA3J;09/12/2023;15/12/2023;S;364,65;65,76;298,89;-6;-1.793,34
3774;VIANOVA SPA;2106;09/12/2023;177180;31/10/2023;10818885497;BWBA3J;09/12/2023;15/12/2023;S;68,58;12,37;56,21;-6;-337,26
3774;VIANOVA SPA;2095;09/12/2023;177174;31/10/2023;10818908044;BWBA3J;09/12/2023;15/12/2023;S;69,14;12,47;56,67;-6;-340,02
3774;VIANOVA SPA;2096;09/12/2023;177177;31/10/2023;10818882406;BWBA3J;09/12/2023;15/12/2023;S;67,81;12,23;55,58;-6;-333,48
3774;VIANOVA SPA;2084;09/12/2023;177179;31/10/2023;10818907103;BWBA3J;09/12/2023;15/12/2023;S;85,4;15,4;70;-6;-420,00
3774;VIANOVA SPA;2097;09/12/2023;177181;31/10/2023;10818908276;BWBA3J;09/12/2023;15/12/2023;S;200,75;36,2;164,55;-6;-987,30
3774;VIANOVA SPA;2100;09/12/2023;177175;31/10/2023;10818886939;BWBA3J;09/12/2023;15/12/2023;S;67,72;12,21;55,51;-6;-333,06
2317;GRAFICHE E.GASPARI SRL;2285;22/12/2023;16292/S;30/11/2023;11013052113;BWBA3J;22/12/2023;30/12/2023;S;370,88;66,88;304;-8;-2.432,00
2489;GRAFICHE STELLA s.r.l.;2290;22/12/2023;1052/D;30/11/2023;11060182091;BWBA3J;22/12/2023;31/12/2023;S;117,12;21,12;96;-9;-864,00
3746;ENERGIE SOCIALI COOPERATIVA SOCIALE ONLUS;1924;17/11/2023;274;02/10/2023;10758152306;D55Z4T;18/11/2023;30/11/2023;S;1.041,88;187,88;854;-12;-10.248,00
4327;A2A ENERGIA S.P.A.;1929;17/11/2023;8,23E+11;30/10/2023;10767909806;CNNJSP;18/11/2023;30/11/2023;S;378,96;68,34;310,62;-12;-3.727,44
4327;A2A ENERGIA S.P.A.;1863;10/11/2023;8,23E+11;22/09/2023;10725823323;CNNJSP;11/11/2023;23/11/2023;S;58,76;10,6;48,16;-12;-577,92
4327;A2A ENERGIA S.P.A.;1926;17/11/2023;8,23E+11;30/10/2023;10767928944;CNNJSP;18/11/2023;30/11/2023;S;346,85;62,55;284,3;-12;-3.411,60
4534;YAMME SRL;1897;17/11/2023;434/PA;26/10/2023;10740318663;BWBA3J;18/11/2023;30/11/2023;S;854;154;700;-12;-8.400,00
1037;CONSORZIO ENERGIA VENETO;2049;25/11/2023;1187/Q;08/11/2023;10823112342;BWBA3J;25/11/2023;08/12/2023;S;652; ;652;-13;-8.476,00
3373;AUTOFFICINA SGANZERLA MAURIZIO;2088;09/12/2023;166;15/11/2023;10922975480;CNNJSP;09/12/2023;22/12/2023;S;1.296,08;233,72;1.062,36;-13;-13.810,68
3864;GUERRA FABRIZIO TINTEGGIATURE E DECORAZIONI;1815;21/10/2023;80;03/10/2023;10586828203;CNNJSP;21/10/2023;03/11/2023;S;366;66;300;-13;-3.900,00
3901;L.EU.DI.CA ONLUS;2093;09/12/2023;142;22/11/2023;10925253235;IY5KGQ;09/12/2023;22/12/2023;S;3.782,00;682;3.100,00;-13;-40.300,00
4327;A2A ENERGIA S.P.A.;1920;17/11/2023;8,23E+11;30/10/2023;10767926271;CNNJSP;18/11/2023;01/12/2023;S;819,32;147,75;671,57;-13;-8.730,41
3173;GLOBAL POWER SERVICE SPA;1850;28/10/2023;261/5;06/10/2023;10647838830;CNNJSP;28/10/2023;11/11/2023;S;3.571,61;644,06;2.927,55;-14;-40.985,70
3173;GLOBAL POWER SERVICE SPA;1933;17/11/2023;286/5;02/11/2023;10783461850;CNNJSP;18/11/2023;02/12/2023;S;3.571,61;644,06;2.927,55;-14;-40.985,70
3573;MUNICIPIA S.P.A.;2085;09/12/2023;2023903452;23/11/2023;10935269464;D55Z4T;09/12/2023;23/12/2023;S;488;88;400;-14;-5.600,00
4095;EUROPA SERVICE SRL;1813;21/10/2023;4689;30/09/2023;10579214845;CNNJSP;21/10/2023;04/11/2023;S;1.386,01;249,94;1.136,07;-14;-15.904,98
4584;STUDIO TECNICO FIORINI E PATUZZO;2089;09/12/2023;FATTPA 3_23;23/11/2023;10934084932;CNNJSP;09/12/2023;23/12/2023;S;4.567,68; ;4.567,68;-14;-63.947,52
3738;CELMETA FADIL;1885;10/11/2023;FATTPA 1_23;27/10/2023;10742770691;CNNJSP;11/11/2023;26/11/2023;S;5.368,00;968;4.400,00;-15;-66.000,00
3920;MENINI ALBERTO;1700;07/10/2023;31;21/09/2023;10499482630;BWBA3J;07/10/2023;22/10/2023;S;624; ;624;-15;-9.360,00
4327;A2A ENERGIA S.P.A.;1871;10/11/2023;8,23E+11;25/10/2023;10741281099;CNNJSP;11/11/2023;26/11/2023;S;433,48;78,17;355,31;-15;-5.329,65
3388;FONDAZIONE GIOVANNI MERITANI;1819;21/10/2023;109/E;30/09/2023;10591660930;D55Z4T;21/10/2023;06/11/2023;S;1.202,00; ;1.202,00;-16;-19.232,00
3388;FONDAZIONE GIOVANNI MERITANI;1820;21/10/2023;107/E;30/09/2023;10591660832;D55Z4T;21/10/2023;06/11/2023;S;267; ;267;-16;-4.272,00
3489;F.LLI FORIGO DI FORIGO MAURO & C. S.A.S.;1823;21/10/2023;20/E;05/10/2023;10598302539;CNNJSP;21/10/2023;06/11/2023;S;2.565,81;462,69;2.103,12;-16;-33.649,92
4063;SACCHETTO RENATO;2126;09/12/2023;41;25/11/2023;10944790634;CNNJSP;09/12/2023;25/12/2023;S;1.268,80; ;1.268,80;-16;-20.300,80
3539;DOLOMITI ENERGIA SPA;1868;10/11/2023;42305264034;24/10/2023;10722341464;CNNJSP;11/11/2023;28/11/2023;S;142,18;6,77;135,41;-17;-2.301,97
4327;A2A ENERGIA S.P.A.;1711;14/10/2023;8,23E+11;28/09/2023;10555224269;CNNJSP;14/10/2023;31/10/2023;S;259,87;46,86;213,01;-17;-3.621,17
549;MAGGIOLI S.P.A.;1710;14/10/2023;2141564;30/09/2023;10565378977;IY5KGQ;14/10/2023;01/11/2023;S;7.902,00;1.424,95;6.477,05;-18;-116.586,90
549;MAGGIOLI S.P.A.;2066;02/12/2023;2146307;30/10/2023;10910055975;IY5KGQ;02/12/2023;20/12/2023;S;183;33;150;-18;-2.700,00
549;MAGGIOLI S.P.A.;1710;14/10/2023;2141562;30/09/2023;10565386801;IY5KGQ;14/10/2023;01/11/2023;S;12.252,83;2.209,53;10.043,30;-18;-180.779,40
4095;EUROPA SERVICE SRL;1915;17/11/2023;5345;31/10/2023;10802672214;BWBA3J;18/11/2023;06/12/2023;S;91,5;16,5;75;-18;-1.350,00
340;C.A.M.V.O. S.p.A.;2310;23/12/2023;316/PA;12/12/2023;11065592592;CNNJSP;23/12/2023;11/01/2024;S;2.197,86;240,92;1.956,94;-19;-37.181,86
340;C.A.M.V.O. S.p.A.;2311;23/12/2023;315/PA;12/12/2023;11065592264;CNNJSP;23/12/2023;11/01/2024;S;567,44;37,82;529,62;-19;-10.062,78
340;C.A.M.V.O. S.p.A.;1886;10/11/2023;257/PA;20/10/2023;10702929358;CNNJSP;11/11/2023;30/11/2023;S;1.026,73;185,15;841,58;-19;-15.990,02
549;MAGGIOLI S.P.A.;1909;17/11/2023;2147127;31/10/2023;10811486077;IY5KGQ;18/11/2023;07/12/2023;S;6.837,55;1.233,00;5.604,55;-19;-106.486,45
549;MAGGIOLI S.P.A.;1909;17/11/2023;2147125;31/10/2023;10811486084;IY5KGQ;18/11/2023;07/12/2023;S;5.296,14;955,04;4.341,10;-19;-82.480,90
2317;GRAFICHE E.GASPARI SRL;1900;17/11/2023;14661/S;31/10/2023;10814732037;D55Z4T;18/11/2023;07/12/2023;S;489,71;88,31;401,4;-19;-7.626,60
2532;ACQUE VERONESI S.C.A.R.L.;1708;14/10/2023;5,01202E+16;21/09/2023;10522947712;CNNJSP;14/10/2023;02/11/2023;S;47,72;4,34;43,38;-19;-824,22
2779;ELMA ASCENSORI S.P.A.;1864;10/11/2023;V1012508;23/10/2023;10744465747;CNNJSP;11/11/2023;30/11/2023;S;1.309,15;236,08;1.073,07;-19;-20.388,33
3131;I.C.E.A.M. SRL;1884;10/11/2023;2023   155/E;20/10/2023;10703040150;CNNJSP;11/11/2023;30/11/2023;S;3.965,00;715;3.250,00;-19;-61.750,00
4327;A2A ENERGIA S.P.A.;2309;23/12/2023;8,235E+11;11/12/2023;11075582928;CNNJSP;23/12/2023;11/01/2024;S;79,09;14,26;64,83;-19;-1.231,77
4327;A2A ENERGIA S.P.A.;1715;14/10/2023;8,23E+11;29/09/2023;10575906601;CNNJSP;14/10/2023;02/11/2023;S;221,69;39,98;181,71;-19;-3.452,49
4327;A2A ENERGIA S.P.A.;1863;10/11/2023;8,23E+11;30/10/2023;10767922227;CNNJSP;11/11/2023;30/11/2023;S;252,63;45,56;207,07;-19;-3.934,33
549;MAGGIOLI S.P.A.;2065;02/12/2023;2147450;31/10/2023;10922076588;IY5KGQ;02/12/2023;22/12/2023;S;6.968,34;1.256,59;5.711,75;-20;-114.235,00
549;MAGGIOLI S.P.A.;2065;02/12/2023;2147972;31/10/2023;10922067598;IY5KGQ;02/12/2023;22/12/2023;S;9.947,88;1.793,88;8.154,00;-20;-163.080,00
549;MAGGIOLI S.P.A.;2065;02/12/2023;2148201;31/10/2023;10922076578;IY5KGQ;02/12/2023;22/12/2023;S;3.446,38;621,48;2.824,90;-20;-56.498,00
1958;GMB DI MANTOVANI G.&.B. SNC;2091;09/12/2023;14/001;22/11/2023;10966612397;CNNJSP;09/12/2023;29/12/2023;S;1.586,00;286;1.300,00;-20;-26.000,00
2317;GRAFICHE E.GASPARI SRL;1709;14/10/2023;12834/S;30/09/2023;10586947801;IY5KGQ;14/10/2023;03/11/2023;S;1.189,50;214,5;975;-20;-19.500,00
2790;VERONA 83 S.C.R.L.;2229;16/12/2023;382/PA;30/11/2023;11021781555;CNNJSP;16/12/2023;05/01/2024;S;3.074,40;554,4;2.520,00;-20;-50.400,00
3539;DOLOMITI ENERGIA SPA;1698;07/10/2023;42304560966;22/09/2023;10505892694;CNNJSP;07/10/2023;27/10/2023;S;43,55;2,07;41,48;-20;-829,60
4327;A2A ENERGIA S.P.A.;2308;23/12/2023;8,235E+11;12/12/2023;11081016201;CNNJSP;23/12/2023;12/01/2024;S;125,62;22,65;102,97;-20;-2.059,40
4327;A2A ENERGIA S.P.A.;2309;23/12/2023;8,235E+11;12/12/2023;11081013645;CNNJSP;23/12/2023;12/01/2024;S;81,06;14,62;66,44;-20;-1.328,80
4327;A2A ENERGIA S.P.A.;2305;23/12/2023;8,235E+11;12/12/2023;11081017690;CNNJSP;23/12/2023;12/01/2024;S;351,85;63,45;288,4;-20;-5.768,00
4327;A2A ENERGIA S.P.A.;2301;23/12/2023;8,235E+11;12/12/2023;11081017200;CNNJSP;23/12/2023;12/01/2024;S;1.052,86;189,86;863;-20;-17.260,00
4327;A2A ENERGIA S.P.A.;2305;23/12/2023;8,235E+11;12/12/2023;11081004308;CNNJSP;23/12/2023;12/01/2024;S;591,27;106,62;484,65;-20;-9.693,00
4327;A2A ENERGIA S.P.A.;2300;23/12/2023;8,235E+11;12/12/2023;11081019083;CNNJSP;23/12/2023;12/01/2024;S;562,97;101,52;461,45;-20;-9.229,00
4327;A2A ENERGIA S.P.A.;2308;23/12/2023;8,235E+11;12/12/2023;11081012764;CNNJSP;23/12/2023;12/01/2024;S;20,94;3,78;17,16;-20;-343,20
4327;A2A ENERGIA S.P.A.;2306;23/12/2023;8,235E+11;12/12/2023;11081019370;CNNJSP;23/12/2023;12/01/2024;S;39,09;7,05;32,04;-20;-640,80
4327;A2A ENERGIA S.P.A.;2303;23/12/2023;8,235E+11;12/12/2023;11081013885;CNNJSP;23/12/2023;12/01/2024;S;513,49;92,6;420,89;-20;-8.417,80
4327;A2A ENERGIA S.P.A.;2306;23/12/2023;8,235E+11;12/12/2023;11081014994;CNNJSP;23/12/2023;12/01/2024;S;215,1;38,79;176,31;-20;-3.526,20
4327;A2A ENERGIA S.P.A.;2300;23/12/2023;8,235E+11;12/12/2023;11081012803;CNNJSP;23/12/2023;12/01/2024;S;150,21;27,09;123,12;-20;-2.462,40
4327;A2A ENERGIA S.P.A.;2306;23/12/2023;8,235E+11;12/12/2023;11081004461;CNNJSP;23/12/2023;12/01/2024;S;241,66;43,58;198,08;-20;-3.961,60
4327;A2A ENERGIA S.P.A.;2303;23/12/2023;8,235E+11;12/12/2023;11081005891;CNNJSP;23/12/2023;12/01/2024;S;886,07;159,78;726,29;-20;-14.525,80
4327;A2A ENERGIA S.P.A.;2306;23/12/2023;8,235E+11;12/12/2023;11081014907;CNNJSP;23/12/2023;12/01/2024;S;563,54;101,62;461,92;-20;-9.238,40
4327;A2A ENERGIA S.P.A.;2307;23/12/2023;8,235E+11;12/12/2023;11081017940;CNNJSP;23/12/2023;12/01/2024;S;444,25;80,11;364,14;-20;-7.282,80
4327;A2A ENERGIA S.P.A.;2307;23/12/2023;8,235E+11;12/12/2023;11081007762;CNNJSP;23/12/2023;12/01/2024;S;22,51;4,06;18,45;-20;-369,00
4327;A2A ENERGIA S.P.A.;2307;23/12/2023;8,235E+11;12/12/2023;11081017521;CNNJSP;23/12/2023;12/01/2024;S;202,67;36,55;166,12;-20;-3.322,40
4327;A2A ENERGIA S.P.A.;2306;23/12/2023;8,235E+11;12/12/2023;11081015807;CNNJSP;23/12/2023;12/01/2024;S;706,51;127,4;579,11;-20;-11.582,20
4327;A2A ENERGIA S.P.A.;2305;23/12/2023;8,235E+11;12/12/2023;11081028146;CNNJSP;23/12/2023;12/01/2024;S;56,94;10,27;46,67;-20;-933,40
4327;A2A ENERGIA S.P.A.;2308;23/12/2023;8,235E+11;12/12/2023;11081013339;CNNJSP;23/12/2023;12/01/2024;S;164,08;29,59;134,49;-20;-2.689,80
4327;A2A ENERGIA S.P.A.;1876;10/11/2023;8,23E+11;30/10/2023;10767912063;CNNJSP;11/11/2023;01/12/2023;S;175,16;31,59;143,57;-20;-2.871,40
4327;A2A ENERGIA S.P.A.;2308;23/12/2023;8,235E+11;12/12/2023;11081008933;CNNJSP;23/12/2023;12/01/2024;S;172,5;31,11;141,39;-20;-2.827,80
4327;A2A ENERGIA S.P.A.;2302;23/12/2023;8,235E+11;12/12/2023;11081019784;CNNJSP;23/12/2023;12/01/2024;S;135,77;24,48;111,29;-20;-2.225,80
4327;A2A ENERGIA S.P.A.;2308;23/12/2023;8,235E+11;12/12/2023;11081022122;CNNJSP;23/12/2023;12/01/2024;S;447,22;80,65;366,57;-20;-7.331,40
4327;A2A ENERGIA S.P.A.;2302;23/12/2023;8,235E+11;12/12/2023;11081007235;CNNJSP;23/12/2023;12/01/2024;S;652,63;117,69;534,94;-20;-10.698,80
4327;A2A ENERGIA S.P.A.;2309;23/12/2023;8,235E+11;12/12/2023;11081012415;CNNJSP;23/12/2023;12/01/2024;S;0,87;0,16;0,71;-20;-14,20
4327;A2A ENERGIA S.P.A.;2300;23/12/2023;8,235E+11;12/12/2023;11081020362;CNNJSP;23/12/2023;12/01/2024;S;113,55;20,48;93,07;-20;-1.861,40
4327;A2A ENERGIA S.P.A.;2309;23/12/2023;8,235E+11;11/12/2023;11075582160;CNNJSP;23/12/2023;12/01/2024;S;3,09;0,56;2,53;-20;-50,60
4327;A2A ENERGIA S.P.A.;2305;23/12/2023;8,235E+11;12/12/2023;11081027864;CNNJSP;23/12/2023;12/01/2024;S;35,72;6,44;29,28;-20;-585,60
4327;A2A ENERGIA S.P.A.;2307;23/12/2023;8,235E+11;12/12/2023;11081002718;CNNJSP;23/12/2023;12/01/2024;S;202,19;36,46;165,73;-20;-3.314,60
4327;A2A ENERGIA S.P.A.;2305;23/12/2023;8,235E+11;12/12/2023;11081021765;CNNJSP;23/12/2023;12/01/2024;S;245,81;44,33;201,48;-20;-4.029,60
4327;A2A ENERGIA S.P.A.;2306;23/12/2023;8,235E+11;12/12/2023;11080999656;CNNJSP;23/12/2023;12/01/2024;S;904,29;163,07;741,22;-20;-14.824,40
4327;A2A ENERGIA S.P.A.;2300;23/12/2023;8,235E+11;12/12/2023;11081026655;CNNJSP;23/12/2023;12/01/2024;S;88,43;15,95;72,48;-20;-1.449,60
4327;A2A ENERGIA S.P.A.;2305;23/12/2023;8,235E+11;12/12/2023;11081006893;CNNJSP;23/12/2023;12/01/2024;S;65,51;11,81;53,7;-20;-1.074,00
4327;A2A ENERGIA S.P.A.;2300;23/12/2023;8,235E+11;12/12/2023;11081002997;CNNJSP;23/12/2023;12/01/2024;S;192,39;34,69;157,7;-20;-3.154,00
4327;A2A ENERGIA S.P.A.;2307;23/12/2023;8,235E+11;12/12/2023;11081026159;CNNJSP;23/12/2023;12/01/2024;S;76,01;13,71;62,3;-20;-1.246,00
4327;A2A ENERGIA S.P.A.;2309;23/12/2023;8,235E+11;12/12/2023;11081010874;CNNJSP;23/12/2023;12/01/2024;S;543,51;98,01;445,5;-20;-8.910,00
4327;A2A ENERGIA S.P.A.;2307;23/12/2023;8,235E+11;12/12/2023;11081016256;CNNJSP;23/12/2023;12/01/2024;S;59,84;10,79;49,05;-20;-981,00
4556;AUTOZAI SPA;1882;10/11/2023;gen-00;30/10/2023;10826134802;CNNJSP;18/11/2023;08/12/2023;S;14.625,01;2.579,79;12.045,22;-20;-240.904,40
4556;AUTOZAI SPA;1883;10/11/2023;gen-00;30/10/2023;10826134802;CNNJSP;18/11/2023;08/12/2023;S;9.025,00;1.591,97;7.433,03;-20;-148.660,60
4589;GIRI MARIA ELENA;2069;02/12/2023;2/001;16/11/2023;10926261531;BWBA3J;02/12/2023;22/12/2023;S;1.010,00; ;1.010,00;-20;-20.200,00
1248;L'AQUILONE DI GIOVANNINI SILVANA E. C.;2099;09/12/2023;PA056;29/11/2023;10967680487;BWBA3J;09/12/2023;30/12/2023;S;1.150,00; ;1.150,00;-21;-24.150,00
2814;IMQ SPA;1903;17/11/2023;123027493;06/11/2023;10830753820;CNNJSP;18/11/2023;09/12/2023;S;164,7;29,7;135;-21;-2.835,00
2814;IMQ SPA;1903;17/11/2023;123027492;06/11/2023;10830753443;CNNJSP;18/11/2023;09/12/2023;S;164,7;29,7;135;-21;-2.835,00
2916;AGRIDEA SRL;1867;10/11/2023;000022\PA;31/10/2023;10784162416;CNNJSP;11/11/2023;02/12/2023;S;341,6;61,6;280;-21;-5.880,00
2933;NEOPOST ITALIA SRL;1906;17/11/2023;23002582;09/11/2023;10832142121;IY5KGQ;18/11/2023;09/12/2023;S;242,78;43,78;199;-21;-4.179,00
3260;DELTA ENERGY S.R.L. U.S.;1881;10/11/2023;13803;31/10/2023;10779254840;CNNJSP;11/11/2023;02/12/2023;S;162,13;29,24;132,89;-21;-2.790,69
3397;POSTE ITALIANE SPA;1899;17/11/2023;3230427498;08/11/2023;10824242383;IY5KGQ;18/11/2023;09/12/2023;S;3,98;3,98;0;-21;0,00
3397;POSTE ITALIANE SPA;2289;22/12/2023;3230463216;12/12/2023;11074128146;IY5KGQ;22/12/2023;12/01/2024;S;1,26;1,26;0;-21;0,00
3490;COMUNICAZIONI D'AUTORE DI COPPARI MARIA FIORENZA;2070;02/12/2023;1;22/11/2023;10934268487;BWBA3J;02/12/2023;23/12/2023;S;2.283,84; ;2.283,84;-21;-47.960,64
3695;EASY SERVER SRL;1908;17/11/2023;IT  000211;31/10/2023;10831048442;IY5KGQ;18/11/2023;09/12/2023;S;106,9;19,28;87,62;-21;-1.840,02
4001;BANCO B.P.M SPA;2087;09/12/2023;BB-6100000407;30/11/2023;10974014062;BWBA3J;09/12/2023;30/12/2023;S;3.500,00; ;3.500,00;-21;-73.500,00
4095;EUROPA SERVICE SRL;2234;16/12/2023;5985;30/11/2023;11029516790;BWBA3J;16/12/2023;06/01/2024;S;30,5;5,5;25;-21;-525,00
