"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"EC/RI: Appalto gestione mensa universitaria RIO NOVO a Venezia.
";"Non presente";6715402D07;"01-PROCEDURA APERTA";"Elior Ristorazione S.p.A. - 08746440018
[A.T.I. formata da Sarca Catering S.r.l. a socio unico e Italia Chef S.r.l.] 01-MANDANTE: Italia Chef S.r.l. - 01659060337
[A.T.I. formata da Sarca Catering S.r.l. a socio unico e Italia Chef S.r.l.] 04-CAPOGRUPPO: Sarca Catering S.r.l. a socio unico - 03588030175";"[A.T.I. formata da Sarca Catering S.r.l. a socio unico e Italia Chef S.r.l.] 01-MANDANTE: Italia Chef S.r.l. - 01659060337
[A.T.I. formata da Sarca Catering S.r.l. a socio unico e Italia Chef S.r.l.] 04-CAPOGRUPPO: Sarca Catering S.r.l. a socio unico - 03588030175";07/01/2017;30/06/2025;8264405.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"EC: servizio idrico per gli immobili siti nel territorio comunale di Venezia, quadriennio 2016/2019 e triennio 2020/2022";"Non presente";6678991DB8;"23-AFFIDAMENTO DIRETTO";"Veritas S.p.A. - 03341820276";"Veritas S.p.A. - 03341820276";01/01/2016;31/12/2022;193400.00;3160.38
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"EC: servizio asporto e smaltimento rifiuti per gli immobili siti nel territorio comunale di Venezia, quadriennio 2016/2019 e triennio 2020/2022.";"Non presente";6679113269;"23-AFFIDAMENTO DIRETTO";"Veritas S.p.A. - 03341820276";"Veritas S.p.A. - 03341820276";01/01/2016;31/12/2022;601100.00;12407.32
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"EC: servizio idrico per gli immobili siti nel territorio comunale di Treviso, quadriennio 2016/2019.";"Non presente";661491615F;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"Alto Trevigiano Servizi S.r.l. - 04163490263";"Alto Trevigiano Servizi S.r.l. - 04163490263";01/01/2016;31/12/2019;2500.00;86.70
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"EC: Servizio di telefonia fissa - adesione alla convenzione Consip ""Telefonia fissa 5"" lotto unico (CIG n. 605462636F). Affidamento alla ditta Fastweb S.p.A. (CIG n. ZF62746510) ed impegni di spesa";"Non presente";ZF62746510;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"Fastweb S.p.A.  - 12878470157";"Fastweb S.p.A.  - 12878470157";04/09/2019;31/12/2021;15660.00;352.69
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"EC: Apparecchiature Multifunzione 31 - Lotto 3 noleggio FOTOCOPIATRICI";"Non presente";Z242BDD2E0;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"Kyocera Document Solutions Italia S.p.a. - 01788080156";"Kyocera Document Solutions Italia S.p.a. - 01788080156";04/01/2020;21/03/2024;19000.00;586.76
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT:Affidamento TD n.1777390 in Me.Pa. del 02.09.2021_Servizio manutenzione impianti antincendio ed elettrici, compresa reperibilità H24, presso immobili proprietà e/o gestione ESU di Venezia. Triennio 2021_2024.";"Non presente";885719655C;"23-AFFIDAMENTO DIRETTO";"MA.FRA. GESTIONI S.R.L. - 03200890279";"MA.FRA. GESTIONI S.R.L. - 03200890279";01/10/2021;30/09/2024;111880.00;4114.97
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Decreto del Direttore n. 273 del 04/11/2021 - Adesione alla convenzione stipulata tra la Provincia di Vicenza e il RTI Coopservice società cooperativa e Pulitori Affini per il servizio di pulizia e altri servizi ausiliari per 36 mesi - CIG 89194735F7";"Non presente";89194735F7;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"COOPSERVICE S. COOP. P. A. - 00310180351";"COOPSERVICE S. COOP. P. A. - 00310180351";01/10/2021;31/08/2024;204276.48;8231.97
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Affidamento alla Società TECMARKET SERVIZI SPA GRUPPO BANCO BPM, Via Meucci 5 Verona P.I. 10537050964 C.F. 03090380233, dei servizi di gestione documentale CIG Z7E30D30E0 e di spese minute di tesoreria ed e-commerce CIG ZBF30D31BA periodo 21-25";"Non presente";Z7E30D30E0;"23-AFFIDAMENTO DIRETTO";"TECMARKET SERVIZI SPA - GRUPPO BANCO POPOLARE - 03090380233";"TECMARKET SERVIZI SPA - GRUPPO BANCO POPOLARE - 03090380233";03/02/2021;31/12/2023;6600.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Affidamento alla Società TECMARKET SERVIZI SPA GRUPPO BANCO BPM, Via Meucci 5 Verona P.I. 10537050964 C.F. 03090380233, dei servizi di gestione documentale CIG Z7E30D30E0 e di spese minute di tesoreria ed e-commerce CIG ZBF30D31BA periodo 21-25";"Non presente";ZBF30D31BA;"23-AFFIDAMENTO DIRETTO";"TECMARKET SERVIZI SPA - GRUPPO BANCO POPOLARE - 03090380233";"TECMARKET SERVIZI SPA - GRUPPO BANCO POPOLARE - 03090380233";03/02/2021;31/12/2023;10500.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"D.D.157del29.06.2022.   AFFIDAMENTO SERVIZI LEGALI BIENNIO 2022/2023;2023/2024. CIG.9275492A22.";"Non presente";9275492A22;"23-AFFIDAMENTO DIRETTO";"STUDIO LEGALE AVV. FEDERICA CORTE COI  - 03549400269";"AVV. FEDERICA CORTE COI STUDIO LEGALE  - 03549400269";01/07/2022;31/12/2024;94451.28;6100.06
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Decreto a contrarre per l'affidamento diretto del servizio di comunicazione ai sensi dell'art.1 c. 2 lettera A) del D.L. 76/2020 convertito nella L. 120/2020 e D.L. 77/2021 convertito nella L. 108/2021. Avvio trattativa diretta su MePA  CIG 9310416E5";"Non presente";9310416E53;"23-AFFIDAMENTO DIRETTO";"societa' S.R.L.  - 01468310113";"societa' S.R.L.  - 01468310113";01/09/2022;31/08/2024;80000.00;3333.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Affidamento ai sensi dell'art. 1,comma 2, lettera a) L. n. 120/2020, dell'appalto di servizi legali ad elevata specializzazione nell'ambito dei lavori pubblici, esclusi ex art. 17 d.lgs. 50/2016. D.D. n. 26 del 27/01/2021. Assunzione impegno di spesa";"Non presente";9077372458;"23-AFFIDAMENTO DIRETTO";"JUS SOCIETA' - 06989820482";"JUS SOCIETA' - 06989820482";12/01/2022;31/12/2022;26312.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UP: Determina a contrarre e di affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) Legge n. 120/2020, del Servizio di Sorveglianza Sanitaria per il triennio 2022 - 2024. Medico competente dott. Roberto Montagnani.";"Non presente";ZAB34DEF15;"23-AFFIDAMENTO DIRETTO";"Dr. Montagnani Roberto MC - 04062550274";"Dr. Montagnani Roberto MC - 04062550274";01/01/2022;31/12/2024;3377.61;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UP: Determina a contrarre e di affidamento del Servizio di Prevenzione e Protezione dai rischi (RSPP) e conferimento del rispettivo incarico professionale per la durata di 36 mesi, (gennaio 2022/dicembre 2021) mediante TD n. 2003826 sul MePA ";"Non presente";Z1F34F4E98;"23-AFFIDAMENTO DIRETTO";"P. I. ZANARDO ROBERTO - 03831020270";"P. I. ZANARDO ROBERTO - 03831020270";01/01/2022;31/12/2024;12640.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UP: SERVIZIO DI GESTIONE ECONOMICA DEL PERSONALE E PORTALE HMRS A DITTA ACCATRE-STP, SEDE VENEZIA MESTRE (VE) VIA TORINO N. 180 C.F. E P.I. 0";"Non presente";Z523469EE9;"23-AFFIDAMENTO DIRETTO";"ACCATRE - STP - Professionisti Enti Pubblici - 04029300243";"ACCATRE - STP - Professionisti Enti Pubblici - 04029300243";01/01/2022;31/12/2024;18408.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"AFFIDAMENTO SERVIZIO DI RESPONSABILE  PER  LA  PROTEZIONE  DEI  DATI(DPO)  CIG Z2137AC57E. (PeriodoOTTOBRE2022-SETTEMBRE2025).";"Non presente";Z2137AC57E;"23-AFFIDAMENTO DIRETTO";"STUDIO PROFESSIONALE TREVISO  - 03889360263";"STUDIO PROFESSIONALE TREVISO  - 03889360263";01/10/2022;30/09/2025;12999.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Servizio""Portale  della Conservazione a norma dei documenti digitali"". Affidamento alla Ditta Accatre S.r.l.P.IVA:03805200270,biennio2023-2024. ";"Non presente";ZE23918392;"23-AFFIDAMENTO DIRETTO";"ACCATRE SRL - 03805200270 ";"ACCATRE SRL - 03805200270 ";28/12/2022;31/12/2024;3580.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: Lavori misti di spostamento apparati dall'attuale locale CED: elettrici, hardware, di rete, di arredo, immobile sito a Dorsoduro 3439a Venezia";"Non presente";ZD9393075F;"23-AFFIDAMENTO DIRETTO";"FARAM 1957 SPA - 03550130243";"FARAM 1957 SPA - 03550130243";24/11/2022;20/03/2024;1095.60;1095.60
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: Lavori misti di spostamento apparati dall'attuale locale CED: elettrici   hardware, di rete, di arredo, immobile sito a Dorsoduro 3439a Venezia
";"Non presente";ZEF393076B;"23-AFFIDAMENTO DIRETTO";"DOGI IMPIANTI s.n.c. - 04597860271";"DOGI IMPIANTI s.n.c. - 04597860271";22/12/2022;"Non definita";13564.34;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: Verifica periodica biennale obbligatoria degli impianti di messa a terra delle R.R.U.U. Ragusei, Abazia, Sede  
  Amministrativa e mensa ESU Rio Novo e ESU Badoer a Venezia
Badoer, a Venezia. Anno 2023";"Non presente";Z833999744;"23-AFFIDAMENTO DIRETTO";"A.R.P.A.V. - 92111430283";"A.R.P.A.V. - 92111430283";13/02/2023;22/01/2024;1324.94;891.44
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Fornitura di mobili cucine e bagni per le residenze convenzionate ""Ca'Marcello"" e Tettoie di Mestre. CIG 9573014D0D";"Non presente";9573014D0D;"23-AFFIDAMENTO DIRETTO";"Walco S.p.a. - 02479860260";"Walco S.p.a. - 02479860260";01/01/2023;31/10/2023;133000.00;5518.05
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Decreto del Direttore N.64 del 08-03-2023 - Adesione alla Convenzione CONSIP ""Fornitura gas naturale 14"", lotto 4 (CIG master 87896909A4) per la fornitura di gas naturale e servizi connessi - affidamento durata 12 mesi (marzo 2023";"Non presente";Z593A3FDAF;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"DOLOMITI ENERGIA S.P.A. - 01812630224";"DOLOMITI ENERGIA S.P.A. - 01812630224";01/03/2023;29/02/2024;15000.00;1869.82
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"D.D. n° 62 del 08/03/2023_Adesione Convenzione Consip ""Energia Elettrica 20"", lotto 5 (CIG master 928859898C - CIG derivato ZF63A3C303) per la fornitura di energia elettrica";"Non presente";ZF63A3C303;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ENEL ENERGIA S.p.A. - 06655971007";"ENEL ENERGIA S.p.A. - 06655971007";01/03/2023;29/02/2024;10000.00;756.89
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"MANUTENZIONE ORDINARIA ED ASSISTENZA ANNO 2023 - Decreto del Direttore N. 45 del 21-02-2023 Suite ASCOT PLUS di GPI S.p.A. Servizio di manutenzione e assistenza correttiva e conservativa, help desk, servizio in ASP - Biennio2023-2024. ";"Non presente";Z3439CA9E1;"23-AFFIDAMENTO DIRETTO";"GPI S.p.A. - 01944260221
ENEL ENERGIA S.p.A. - 06655971007";"ENEL ENERGIA S.p.A. - 06655971007";01/01/2023;31/12/2024;14904.06;7452.03
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Affidamento diretto a Scalo Fluviale Societa' Cooperativa (P.IVA 00184470276), del servizio di trasloco dall'ex R.U. Junghans, alla residenze convenzionate ""CaMarcello"" e Tettoie di Mestre (CIG ZAA394EAD2)";"Non presente";ZAA394EAD2;"23-AFFIDAMENTO DIRETTO";"SCALO FLUVIALE SOCIETA' COOPERATIVA - 00184470276";"SCALO FLUVIALE SOCIETA' COOPERATIVA - 00184470276";01/01/2023;31/12/2023;10350.00;5175.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT:  Servizio  manutenzione ordinaria-straordinaria impianti di smaltimento reflui, svuotamento di pozzi neri e fosse, esecuzione video ispezioni ed eventuale impiego di canal jet da effettuarsi in alcuni immobili di ESU Ve";"Non presente";Z9D3B8D41D;"23-AFFIDAMENTO DIRETTO";"RIS Risolve S.r.l. - 04313380273";"RIS Risolve S.r.l. - 04313380273";29/06/2023;08/11/2023;5879.77;1290.02
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: Decreto 208 -08/08/2023  Decisione di Contrarre e affidamento diretto-Servizio di supporto tecnico ingegneristico alla progettazione dei Lavori di ristrutturazione ESU Palazzo BADOER - Affidamento e impegni di spesa";"Non presente";Z843C060BE;"23-AFFIDAMENTO DIRETTO";"Ing. GIORGIO TODESCHINI - 02727540276
W.E.I.'N VENICE S.R.L. - 04626680260";"W.E.I.'N VENICE S.R.L. - 04626680260";27/07/2023;"Non definita";20056.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Convenzione CONSIP ""Energia Elettrica 20"". Affidamento a ENEL ENERGIA S.p.A., P. IVA 06655971007 (CIG derivato ZCB3C00902). Fornitura per residenza ""Le Tettoie"". Periodo di fornitura 01/09/2023 - 31/08/2024. Impegno di spesa";"Non presente";ZCB3C00902;"23-AFFIDAMENTO DIRETTO";"ENEL ENERGIA S.p.A. - 06655971007";"ENEL ENERGIA S.p.A. - 06655971007";01/09/2023;31/08/2024;18400.00;2320.85
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: Decreto Dir. n.  90 del 25-03 2024 servizio extra canone per assistenza tecnica specializzata, finalizzata alla verifica periodica biennale obbligatoria degli impianti di messa a terra, alla sede amministrativa  e mensa universitaria  Rio Novo";"Non presente";B0C73318F3;"23-AFFIDAMENTO DIRETTO";"MA.FRA. GESTIONI S.R.L. - 03200890279";"MA.FRA. GESTIONI S.R.L. - 03200890279";04/12/2023;04/12/2023;142.20;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: Decreto Direttore 232 del 26/09/2023 decisione contrarre e affid. diretto  Servizio conduzione e manut. ordinaria impianti termici, condizionamento, trattamento acque -idraulici, delega  Terzo Responsabile, compresa reperibilità H24 immobili ESU";"Non presente";Z7F3C65501;"23-AFFIDAMENTO DIRETTO";"IMPIANTISTICA VENEZIANA s.r.l. -  03407120272
MA.FRA. GESTIONI S.R.L. - 03200890279";"IMPIANTISTICA VENEZIANA s.r.l. -  03407120272";16/09/2023;30/09/2024;13531.44;3788.81
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: Decreto Direttore 232 del 26/09/2023 per Servizio conduzione e manutenzione impianti termici, condizionamento, con delega a Terzo Responsabile, reperibilità H24...negli  immobili ESU per manutenzione straordinaria";"Non presente";Z1A3C6553C;"23-AFFIDAMENTO DIRETTO";"IMPIANTISTICA VENEZIANA s.r.l. -  03407120272
MA.FRA. GESTIONI S.R.L. - 03200890279";"IMPIANTISTICA VENEZIANA s.r.l. -  03407120272";16/09/2023;30/09/2024;8963.50;2641.32
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: Decreto Direttore 224 del 11/09/2023  Intervento messa in sicurezza di n.2 serramenti lignei presso uffici primo piano sede ESU Venezia a Rio Novo, Dorsoduro 3439/A ";"Non presente";ZA83C56704;"23-AFFIDAMENTO DIRETTO";"NATALINO CAMPAGNOLO - 00953370285";"NATALINO CAMPAGNOLO - 00953370285";28/08/2023;06/11/2023;3941.00;341.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: Decreto Direttore  234 del 26/09/2023 Fornitura fermaporte a pavimento, per porte interne, Campus Universitario Edificio E, sito in Via Torino n.155, cap.30170 a MESTRE, VENEZIA ";"Non presente";Z183C75499;"23-AFFIDAMENTO DIRETTO";"SUCC.A.FAZZINI FER.UTENS. DI G.GIANNI & G.SCARPA SNC  -  00604620278";"SUCC.A.FAZZINI FER.UTENS. DI G.GIANNI & G.SCARPA SNC  -  00604620278";08/09/2023;06/12/2023;981.00;981.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Decreto 272 del 06/11/2023 Intervento straordinario per collegamento punti luce, piani cottura elettrici, cappe di aspirazione e dispositivi led,  appartamenti ATER LeTettoie, in Via Fornace dal civ. n.19 al civ. n.47, quartiere Altobello Mestre";"Non presente";Z453D08711;"23-AFFIDAMENTO DIRETTO";"LIMES SRL - 00187060249
MA.FRA. GESTIONI S.R.L. - 03200890279";"LIMES SRL - 00187060249";13/11/2023;01/12/2023;4972.24;4972.24
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Convenzione CONSIP ""Energia Elettrica 20"". Affidamento a ENEL ENERGIA S.p.A., P. IVA 06655971007 (CIG:928859898C - CIG derivato 99460181B4). Periodo di fornitura 01/10/2023 - 30/09/2024. Impegno di spesa";"Non presente";99460181B4;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ENEL ENERGIA S.p.A. - 06655971007";"ENEL ENERGIA S.p.A. - 06655971007";06/07/2023;30/09/2024;43000.00;9037.21
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: DD 310 06-12-2023 Nolo barca con conducente (facchinaggio..) per trasloco materiale da ESU P. Badoer  San Polo 2549-2480, Venezia a vari siti in centro storico  Campus Via Torino 155 Mestre VE. Affidamento d'incarico e Impegno di spesa.";"Non presente";ZAA3D8C3D3;"23-AFFIDAMENTO DIRETTO";"BROLLO TRASLOCHI SRL - 04673140275";"BROLLO TRASLOCHI SRL - 04673140275";14/12/2023;14/12/2023;990.00;990.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Decreto del Direttore n. 334 del 15/12/2023 - AON S.p.A. Polizza Infortuni a favore del Sig. D. S. Decorrenza 30/11/2023 - 30/11/2024 (CIG n. Z5E3D967AB).";"Non presente";Z5E3D967AB;"23-AFFIDAMENTO DIRETTO";"AON Spa - 11274970158";"AON Spa - 11274970158";15/12/2023;15/12/2023;150.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: DECRETO 364 29/12/2023  Forniture integrative, Lavori e Servizi di progettazione e manutenzione, per nuova conformazione, adattamento, sistemazione impianti realizzati presso i Locali tecnici del Campus Edificio E, in via Torino n.155 a Mestre Ve";"Non presente";ZC33DCDDC8;"23-AFFIDAMENTO DIRETTO";"RANZATO IMPIANTI S.R.L.  - 03121000271";"RANZATO IMPIANTI S.R.L.  - 03121000271";29/12/2023;"Non definita";16318.78;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: DECRETO N.369 DEL 29/12/2023 Servizio di Nolo barca con conducente (incluso facchinaggio carico e scarico merce) per trasloco materiale da ESU Palazzo Badoer di San Polo 2549- 2480, Venezia al Campus Via Torino 155 Mestre VE ";"Non presente";Z453DF0333;"23-AFFIDAMENTO DIRETTO";"BROLLO TRASLOCHI SRL - 04673140275
PREMIO S.R.L -  04286980372";"PREMIO S.R.L -  04286980372";29/01/2024;01/02/2024;1400.00;1400.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: DECRETO 358 del 21/12/2023 Manutenzione straordinaria del verde, depezzamento e rimozione pollone d'alloro abbattuto dal maltempo e potatura bagolaro, presso giardino R.U. Abazia di Cannaregio n.3547 VE";"Non presente";ZE63DDAC4A;"23-AFFIDAMENTO DIRETTO";"COOPERATIVA SOCIALE LAGUNA FIORITA ONLUS - 02660120276";"COOPERATIVA SOCIALE LAGUNA FIORITA ONLUS - 02660120276";04/12/2023;"Non definita";1010.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: Decreto n.343 18 12 2023 Compilazione DVRL, predisposizione piani gestione legionella, campionamento  analisi batteriologiche in n.13 punti prelievo presso Campus Universitario Mestre di via Torino Affidamento d'incarico ";"Non presente";Z193DC0E2F;"23-AFFIDAMENTO DIRETTO";"ISTIB Istituto Italiano di Bromatologia S.r.l. - 01828100261";"ISTIB Istituto Italiano di Bromatologia S.r.l. - 01828100261";18/12/2023;"Non definita";2215.00;0.00
